sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1346183	7	1783400	1	000143774921006344	"2021-03-17 16:59:55"	rdgdoc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	2500	44.89	112225	D	49668	D		0	-5	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Bell Simon G"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1125828	12	1783400	1	000143774920017932	"2020-08-14 09:51:21"	rdgdoc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	2650	37.75	100038	A	5750	D		0	85	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Conley E Renae"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1617541	2	1783400	1	000143774920012045	"2020-05-29 15:58:53"	rdgdoc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1100	36.18	39798	D	7500	D	"Retirement Account"	0	-13	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Dorton Katina"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1617541	2	1783400	1	000143774920012045	"2020-05-29 15:58:53"	rdgdoc.xml	4	2020-05-27	0	0	0	000000000000000000	1	"Common Stock"	2020-05-27	P	0	1100	36.26	39886	A	7500	D	"Retirement Account"	0	17	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Dorton Katina"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	1783400	1	000143774920005532	"2020-03-18 11:45:22"	rdgdoc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	30.365	15183	A	14195	D		0	4	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	1783400	1	000143774920005092	"2020-03-13 11:13:54"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	500	33.7	16850	A	73780	D		0	1	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1492237	4	1783400	1	000143774920004955	"2020-03-12 16:34:36"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	34.38	34380	A	8440	D		0	13	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Fox Daniel"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	1783400	1	000143774920004825	"2020-03-11 17:37:30"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	36	36000	A	13695	D		0	8	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564249	3	1783400	1	000143774920004823	"2020-03-11 17:26:40"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	34.56	34560	A	8306	D		0	14	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Sahlberg John T."	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1707338	2	1783400	1	000143774920004686	"2020-03-10 15:45:23"	rdgdoc.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	696	0	0	A	15552	D		0	5	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Marshall Andrew"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		0	1	0	0	"EVP of Reg. Compl., Safety"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
