acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:05:11"	2024-06-03	doc4.xml	95017024069284	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	16	S	D	4	33.0645	752506	24881209	15638	-102	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 19:19:13"	2024-02-07	ownership.xml	95017024012962	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	1	S	D	4	41.5442	2161	89777	6370	51	D	0	1830363	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-12-28 16:15:10"	2023-12-26	ownership.xml	95017023073591	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	4	S	D	4	41.6796	37652	1569321	14673	-164	D	0	1830326	"Sanchez Ramiro"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-12-27 16:15:11"	2023-12-22	ownership.xml	95017023073306	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	2	S	D	4	41.4388	14256	590752	24663	137	D	0	1540188	"Dipietro Kenneth"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-12-21 20:27:23"	2023-12-20	ownership.xml	95017023072381	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	2	S	D	4	39.7821	9784	389228	17724	123	D	0	1830371	"Bodenrader Mark"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-21 20:21:14"	2023-12-20	ownership.xml	95017023072375	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	2	S	D	4	39.4410	24572	969145	7237	-142	D	0	1816720	"Akamine Scott"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-21 20:12:28"	2023-12-20	ownership.xml	95017023072368	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	1	S	D	4	41.4232	13808	571972	16913	445	D	0	1817988	"Altschuller Susan"	"C/O Cerevel Therapeutics Holdings, Inc"	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-21 20:10:04"	2023-12-20	ownership.xml	95017023072363	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	1	1	S	D	4	41.4232	6288	260469	7516	512	D	0	1830764	"Tregoning Kathleen"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-03 16:15:10"	2023-11-01	ownership.xml	95017023058836	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	CERE	1	1	0	1	S	D	4	25.0000	30130	753250	3282	-112	D	0	1053466	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:56:30"	2023-06-15	ownership.xml	95017023028968	0	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	1	S	D	4	34.4300	200000	6886000	434148	85	I	0	1216068	"Dekkers Marijn E"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
