sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1705731	4	1601548	4	000162828023007866	"2023-03-14 16:23:13"	wf-form4_167882538096979.xml	4	2023-03-10	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-10	M	0	2540	0	0	A	13574	D		0	23	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	4	1601548	4	000162828023006800	"2023-03-07 17:25:20"	wf-form4_167822790494667.xml	4	2023-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-05	M	0	2214	0	0	A	11799	D		1	23	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	3	1601548	1	000160154822000036	"2022-03-08 16:45:23"	wf-form4_164677590842366.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	3718	0	0	A	10246	D		1	57	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	3	1601548	1	000160154821000035	"2021-03-08 17:44:56"	wf-form4_161524347394933.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	3841	0	0	A	7649	D		1	101	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	3	1601548	1	000160154820000100	"2020-05-11 16:07:37"	wf-form4_158922763553172.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-05-08	M	0	959	0	0	A	4966	D		0	24	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	3	1601548	1	000160154820000048	"2020-03-09 19:51:09"	wf-form4_158379785131261.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-05	M	0	1239	0	0	A	4296	D		0	41	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	3	1601548	1	000160154820000036	"2020-03-06 16:24:54"	wf-form4_158352987685290.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-04	M	0	1502	0	0	A	3430	D		0	78	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	2	1601548	1	000160154819000093	"2019-05-10 16:07:05"	wf-form4_155751880979577.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-05-08	M	0	960	0	0	A	2381	D		0	68	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	2	1601548	1	000160154819000044	"2019-03-07 20:00:54"	wf-form4_155200683909400.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-05	M	0	1240	0	0	A	1710	D		0	264	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	2	1601548	1	000170573118000002	"2018-12-14 16:48:47"	wf-form4_154482411040273.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-14	P	0	225	22.29	5015	A	896	D		0	34	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
