sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1411726	12	1509261	9	000091228224000472	"2024-05-31 16:05:38"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	P	0	451	3.5	1579	A	163351	D	"Held by spouse,Held by minor child #1,He"	0	0	0																						"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000461	"2024-05-28 14:56:52"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	7500	2.68504	20138	A	61128	D	"Held in IRA,Held by minor child"	0	14	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000460	"2024-05-28 14:48:31"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	3000	3.22265	9668	A	162900	I	"Held by minor child #1,Held by spouse,He"	1	2	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000331	"2024-03-29 11:08:06"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	P	0	500	2.55	1275	A	53628	I	"Held by minor child,Held in IRA"	0	1	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	3	1509261	9	000091228224000283	"2024-03-19 15:47:31"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Shares"	2021-10-15	P	0	3927126	4.32887	17000003	A	5942617	D		1	195	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M5	06235	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000274	"2024-03-19 09:17:42"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares"	2024-03-15	P	0	20000	1.6915	33830	A	159900	I	"Held by spouse,Held by minor child #1,He"	0	14	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000270	"2024-03-18 11:20:50"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	P	0	10000	1.88	18800	A	53128	I	"Held in IRA,Held by minor child"	0	23	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000268	"2024-03-18 11:19:18"	form4.xml	4/A	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	P	0	500	1.85	925	A	43128	I	"Held by minor child"	0	1	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768406	2	1509261	9	000091228224000249	"2024-03-14 10:35:58"	form4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Shares"	2022-07-22	P	0	115450	3.20362	369858	A	6058067	D	"Held by Handok, Inc."	1	2	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Kim Young-Jin"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000236	"2024-03-11 10:35:50"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	P	0	500	1.85	925	A	43052	I	"Held by minor child"	0	1	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000232	"2024-03-08 12:37:44"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	P	0	50000	1.9269	96345	A	139900	D	"Held by minor child #1,Held by minor chi"	0	56	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	13	1509261	9	000091228224000189	"2024-02-28 11:40:17"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Shares"	2024-02-26	P	0	5000	1.68	8400	A	7817	D		0	177	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Elam Nevan C"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000187	"2024-02-27 08:47:13"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	P	0	8000	1.6925	13540	A	42552	D		1	23	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000172	"2024-02-21 11:55:02"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Shares"	2024-02-16	P	0	7000	1.306	9142	A	34552	D		0	25	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	13	1509261	9	000091228224000163	"2024-02-20 07:01:49"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Shares"	2024-02-16	P	0	50900	1.31122	66741	A	89900	M	"Held by minor child #2,Held by minor chi"	0	131	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228223000162	"2023-07-06 11:18:51"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Shares"	2023-07-03	P	0	5000	1.8999	9500	A	27552	D		0	22	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	1	1509261	8	000156761922011253	"2022-05-19 15:13:18"	doc1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1500	3.2415	4862	A	22552	D		1	7	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"201 Redwood Shores Parkway, Suite 315"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Clinic Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394875	6	1509261	8	000156761922009789	"2022-05-09 16:28:06"	doc1.xml	4/A	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	52631	3.8	199998	A	53572	I	"The Labrucherie Trust dated 9/1/2009"	0	5593	0																						"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Labrucherie Gil M"	"C/O Rezolute, Inc."	"201 Redwood Shores Parkway, Suite 315"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	1	1509261	8	000156761922009701	"2022-05-06 17:18:28"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	21052	3.8	79998	A	21052	D		0	32767	0																						"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"201 Redwood Shores Parkway, Suite 315"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Clinic Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394875	6	1509261	8	000156761922009699	"2022-05-06 17:15:55"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	52631	3.8	199998	A	99673	D	"The Labrucherie Trust dated 9/1/2009"	0	112	0																						"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Labrucherie Gil M"	"C/O Rezolute, Inc."	"201 Redwood Shores Parkway, Suite 315"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1755074	2	1509261	8	000156761922009698	"2022-05-06 17:14:07"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	32693	4.43534	145005	A	32693	D		1	32767	0																						"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Hogenhuis Wladimir"	"C/O Rezolute, Inc."	"201 Redwood Shores Parkway, Suite 315"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
