sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1395079	5	1772695	1	000160882824000026	"2024-05-17 18:39:22"	wk-form4_1715985551.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12610	0	0	A	35299	D		0	56	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	6	1772695	1	000089924323013374	"2023-05-19 16:56:21"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	11336	0	0	A	22689	D		0	100	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	5	1772695	1	000177269522000089	"2022-05-20 17:58:28"	wf-form4_165308388487808.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	6726	0	0	A	11353	D		0	145	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	5	1772695	1	000177269521000151	"2021-10-27 18:49:03"	wf-form4_163537492356189.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	4627	0	0	A	4627	D		0	32767	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1395079	1	1394074	1	000112760212025877	"2012-09-06 15:26:17"	form4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Units"	2012-08-31	P	0	1093	32.036	35015	A	19158	D		0	6	2288	0	1	0	-1	-1	-5	28	44	0	-1	-2	2	3	2	21	10	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Brownell Nora Mead"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	38	1395079	3	1372664	1	000114036110037518	"2010-09-16 16:10:05"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	6000	6.7	40200	A	27245	D		0	28	1068	1	0	0	-2	22	3	-31	-67	6	-6	-7	-20	-29	-45	-49	34	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Brownell Nora Mead"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	115	1395079	1	1394074	1	000112760210007390	"2010-03-04 09:37:25"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Units"	2010-03-02	P	0	1654	30.25	50034	A	13079	D		0	14	3185	0	-1	-1	2	3	3	8	13	2	5	11	2	12	36	58	42	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Brownell Nora Mead"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1395079	1	1394074	1	000120919108060310	"2008-11-13 10:16:24"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Units"	2008-11-12	P	0	3750	19.8	74250	A	9699	D		0	63	1585	0	0	2	-5	-4	11	23	48	-3	-2	3	9	-14	-20	-17		U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Brownell Nora Mead"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	38	1395079	2	1372664	1	000118143108020925	"2008-03-24 21:25:38"	rrd200718.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	M	0	2417	10.34	24992	A	9660	D		0	33	5708	2	-3	-3	-12	6	8	-56	-50	16	-5	-12	-30	-52	-56			C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Brownell Nora Mead"	"120 Eagle Rock Avenue, Suite 190"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	115	1395079	1	1394074	1	000120919107040178	"2007-07-03 09:15:55"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Units"	2007-07-02	P	0	3000	22	66000	A	3000	D		0	32767	0	0																U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Brownell Nora Mead"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	38	1395079	2	1372664	1	000118143107025521	"2007-04-16 19:33:55"	rrd154759.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	P	0	4200	9	37800	A	11937	D		0	54	32767	0	8	8	-2	2	61	60	-47									C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Brownell Nora Mead"	"120 Eagle Rock Avenue, Suite 190"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
