sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699560	2	1420302	1	000120919118046012	"2018-08-09 16:02:18"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	260	84.55	21983	D	4986	D		0	-5	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	2	1420302	1	000120919118038512	"2018-06-19 16:03:18"	doc4.xml	4	2018-06-16	0	1	0	000000000000000000	0	"Common Stock"	2018-06-16	M	0	433	0	0	A	5246	D		0	9	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	2	1420302	1	000120919118036654	"2018-06-08 16:04:47"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1521	106.3	161682	D	4813	D		0	-24	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	2	1420302	1	000120919118035914	"2018-06-05 18:11:58"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2535	0	0	A	6334	D		0	67	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	2	1420302	1	000120919118029059	"2018-05-10 08:01:30"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	5689	116.272	661473	D	3799	D		0	-60	0	0																C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	2	1420302	1	000120919118023104	"2018-04-03 16:56:20"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common Stock"	2018-03-30	M	0	4666	0	0	A	9488	D		0	97	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Core Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	1	1420302	1	000120919118000803	"2018-01-03 16:11:09"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	2303	0	0	A	4822	D		0	91	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	1	1420302	1	000120919117041052	"2017-06-20 16:01:48"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	410	0	0	A	2519	D		0	19	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	1	1420302	1	000120919117034977	"2017-05-24 16:38:48"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	960	111	106560	D	2109	D		0	-31	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699560	1	1420302	1	000120919117033574	"2017-05-18 16:09:11"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	3261	0	0	A	3069	D		0	-1698	32767									1	2	4	18	13	16	100	82	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Lok James"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
