sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253342	2	726601	1	000072660106000068	"2006-12-04 15:14:03"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	405	28.53	11555	A	4622	D		0	10	593	0	3	3	1	3	-6	-7	-17	1	-3	1	-1	5	10	-11	-3	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660106000048	"2006-06-06 09:08:47"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	629	31.62	19889	A	4217			0	18	960	0	3	3	5	-3	5	10	2														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660106000045	"2006-06-01 15:24:23"	primary_doc.xml	4/A	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	600	32.4699	19482	A	3588			0	20	752	0	1	1	-2	-6	0	3	-7														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660106000044	"2006-05-31 12:06:15"	primary_doc.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	600	32.4699	19482	A	3102			0	24	730	0	4	4	0	-6	2	4	-4														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660106000019	"2006-03-07 08:32:43"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	486	31.434	15277	A	2988			0	19	531	0	0	0	0	0	-10	-5	-6														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660106000007	"2006-02-08 16:04:12"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	36	33.807	1217	A	2502			0	1	341	0	-1	-1	1	0	-6	-9	3														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660105000067	"2005-09-09 10:12:55"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	95	31.73	3014	A	2466	D		0	4	496	0	1	3	-1	-3	2	-4	-10	2	1	5	-3	14	12	17	21	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660105000051	"2005-06-02 09:46:56"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	85	35.49	3017	A	1905	D		0	5	686	0	0	1	-2	-1	10	14	3	5	5	9	10	2	-6	9	22	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660105000037	"2005-05-02 13:07:56"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	411	35.29	14504	A	1820	D		0	29	683	0	3	-1	4	7	24	13	7	7	1	-6	-7	-2	-5	2	27	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253342	2	726601	1	000072660104000052	"2004-12-02 11:16:56"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	P	0	237	35.82	8489	A	1409	D		0	20	366	0	2	1	-3	-6	-6	-7	10	3	10	9	13	13	15	-2	50	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Knox Ruth A"	"President of Wesleyan College"	"4760 Forsyth Road"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
