sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1774998	3	1687932	1	000095017024041553	"2024-04-03 21:00:22"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	13452	0	0	A	105418	D		0	15	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	4	1687932	1	000095017024034312	"2024-03-20 18:07:32"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	1762	0	0	A	68722	D		0	3	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095017023070456	"2023-12-14 17:09:00"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	f	10000	0	0	A	67744	D		0	17	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014223002012	"2023-07-14 16:02:14"	es230379740_4-webb.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	3750	0	0	A	62179	D		0	6	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014223001752	"2023-06-20 16:04:59"	es230370163_4-webb.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	5058	0	0	A	60243	D		0	9	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014223001326	"2023-05-03 16:04:09"	es230353842_4-webb.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	6433	0	0	A	58339	D		0	12	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014223000970	"2023-04-04 17:19:10"	es230344690_4-webb.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	10376	0	0	A	53795	D		0	24	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014223000741	"2023-03-17 16:04:53"	es230340401_4-webb.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	1761	0	0	A	46465	D		0	4	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	3	1687932	1	000095014222003382	"2022-12-14 18:41:09"	es220310689_4-webb.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	10000	0	0	A	45212	D		0	28	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1774998	2	1687932	1	000095014222003381	"2022-12-14 18:39:16"	es220313495_4a5-webb.xml	4/A	2021-12-12	0	1	0	000000000000000000	0	"Common Stock"	2021-12-12	M	0	10000	0	0	A	26207	D		0	62	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Webb Mark W."	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
