sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1197480	3	1040593	1	000104059319000056	"2019-03-21 17:55:03"	wf-form4_155320528859713.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	10276	12.1056	124397	D	132623	D		0	-7	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059319000043	"2019-03-19 21:13:08"	wf-form4_155304437313062.xml	4	2019-03-17	0	1	0	000000000000000000	0	"Common Stock"	2019-03-17	M	0	43463	0	0	A	142899	D		0	44	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059318000078	"2018-06-21 18:13:59"	wf-form4_152961922370958.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	12428	29.9	371597	D	99436	D		0	-11	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059318000029	"2018-03-20 18:40:27"	wf-form4_152158561329559.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-17	M	0	31303	0	0	A	111864	D		0	39	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059318000029	"2018-03-20 18:40:27"	wf-form4_152158561329559.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-19	S	0	11174	15.0761	168460	D	111864	D		0	-9	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000097	"2017-03-30 17:45:33"	wf-form4_149091031906949.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	7703	0	0	A	91735	D		0	9	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000097	"2017-03-30 17:45:33"	wf-form4_149091031906949.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	2696	28.6359	77202	D	91735	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000087	"2017-03-28 21:22:21"	wf-form4_149075052688553.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	3874	0	0	A	86728	D		0	5	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000087	"2017-03-28 21:22:21"	wf-form4_149075052688553.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	1632	26.9168	43928	D	86728	D		0	-2	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197480	3	1040593	1	000104059317000051	"2017-03-21 17:16:27"	wf-form4_149013096348765.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	44089	0	0	A	84486	D		0	109	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Morton Gerald A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"GC, VP-Bus Dev"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
