sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1210199	14	859737	6	000112760216043589	"2016-02-26 16:13:29"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	11621	26.74	310746	A	9362	D		0	-514	32767	0	-1	-1	2	-1	-4	9	16	2	4	0	-1	-12	-8	10	63	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	14	859737	6	000112760216043589	"2016-02-26 16:13:29"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	11621	34.5	400925	D	9362	D		0	-55	32767	0	-1	-1	2	-1	-4	9	16	2	4	0	-1	-12	-8	10	63	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	14	859737	6	000112760216036014	"2016-01-05 17:39:21"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	4207	0	0	A	9362	D		0	82	32767	0	1	1	-5	-7	-8	-9	6	-4	-2	-1	-5	-4	-1	43	72	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215024482	"2015-08-07 16:22:18"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	97410	26.7358	2604336	A	5155	D		0	-106	32767	1	2	2	2	-5	-3	-18	-4	-3	8	6	7	20	34	58	79	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215024482	"2015-08-07 16:22:18"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	6	"Common Stock"	2015-08-05	S	0	97410	41.9894	4090187	D	5155	D		0	-95	32767	1	2	2	2	-5	-3	-18	-4	-3	8	6	7	20	34	58	79	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215024262	"2015-08-05 16:20:42"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	50000	32.815	1640750	A	5155	D		1	-111	32767	2	-4	-4	-3	-11	-6	-17	-8	2	9	8	9	23	35	60	83	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215024262	"2015-08-05 16:20:42"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	50000	41.759	2087949	D	5155	D		1	-91	32767	2	-4	-4	-3	-11	-6	-17	-8	2	9	8	9	23	35	60	83	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215010596	"2015-03-09 16:05:28"	form4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	12000	23.64	283680	A	5155	D		0	-175	32767	-1	0	0	2	4	14	21	9	-1	0	6	10	21	29	46	46	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215010596	"2015-03-09 16:05:28"	form4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	12000	32.12	385440	D	5155	D		0	-70	32767	-1	0	0	2	4	14	21	9	-1	0	6	10	21	29	46	46	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215006343	"2015-02-17 16:04:07"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	8000	18.96	151680	A	5155	D		0	-281	32767	0	1	1	4	6	13	39	11	1	2	3	15	15	16	43	38	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215006343	"2015-02-17 16:04:07"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	8000	30.32	242560	D	5155	D		0	-61	32767	0	1	1	4	6	13	39	11	1	2	3	15	15	16	43	38	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760215000652	"2015-01-05 16:16:31"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	5033	26.74	134582	A	5155	D		0	4125	29975	-1	-1	-1	2	17	27	46	44	-2	-2	0	0	10	1	20	29	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1210199	1	859737	6	000112760214011743	"2014-03-17 16:27:12"	form4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	5500	21.49	118195	D	122	D		0	-98	32767	0	1	1	-1	-3	14	15	51	-3	-1	-1	1	-1	6	-4	5	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Lavance David R Jr"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
