sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1408733	11	860413	4	000086041323000162	"2023-06-15 19:19:15"	wk-form4_1686871148.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Common Stock"	2023-06-14	P	0	13150	26.0622	342719	A	173291	M	"By IRA,As Custodian under UTMA -1,As Cus"	0	8	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041322000218	"2022-12-12 19:25:50"	wf-form4_167089113500205.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	S	0	2500	41.455	103638	D	142734	M	"As Custodian under UTMA -1,As Custodian "	0	-2	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041322000170	"2022-06-02 16:50:08"	wf-form4_165420297986329.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	15899	37.3313	593530	A	146734	M	"By IRA,As Custodian under UTMA - 4,As Cu"	0	12	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041321000227	"2021-12-14 10:13:54"	wf-form4_163949482280717.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	2880	39.3894	113442	A	124321	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	2	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041321000126	"2021-03-11 17:39:21"	wf-form4_161550234749136.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	P	0	1400	49.57	69398	A	103379	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	1	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000206	"2020-08-13 11:23:45"	wf-form4_159733221113791.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	11000	33.1	364100	A	105744	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	12	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000204	"2020-08-11 17:18:57"	wf-form4_159718072190611.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	P	0	11000	31.75	349250	A	94744	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	13	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000164	"2020-06-09 17:17:29"	wf-form4_159173743116384.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	S	0	2000	33.89	67780	D	78047	M	"By IRA,As Custodian under UTMA -2,As Cus"	0	-2	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000164	"2020-06-09 17:17:29"	wf-form4_159173743116384.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-09	P	0	2000	34.13	68260	A	78047	M	"By IRA,As Custodian under UTMA -2,As Cus"	0	3	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041319000185	"2019-11-27 14:24:01"	wf-form4_157488262355731.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	P	0	1300	42.09	54717	A	70263	D	"As Custodian under UTMA -3,As Custodian "	0	2	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
