sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1115909	13	1635881	1	000163588121000043	"2021-05-07 16:54:36"	wf-form4_162042085398459.xml	4	2021-05-06	0	0	0	000000000000000000	1	"Common Stock"	2021-05-06	P	0	20000	3.78	75600	A	161136	D		0	14	0																						"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Goodyear William M"	"11000 Equity Drive"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	45	1115909	11	1529864	1	000089924320009182	"2020-03-20 18:04:39"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2020-03-19	P	0	5000	9.36	46800	A	49788	D		0	11	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Goodyear William M"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	86	1115909	13	1635881	1	000163588120000018	"2020-03-04 11:09:29"	wf-form4_158333815260181.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	7000	6.99	48930	A	69940	D		0	11	0	0																C		0	0000		"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Goodyear William M"	"11000 Equity Drive"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	45	1115909	11	1529864	1	000089924320005327	"2020-02-20 17:33:52"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2020-02-18	P	0	2500	21.11	52775	A	44788	D		0	6	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Goodyear William M"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	86	1115909	13	1635881	1	000163588119000070	"2019-08-12 13:11:50"	wf-form4_156562989341076.xml	4	2019-08-08	0	0	0	000000000000000000	1	"Common Stock"	2019-08-09	P	0	5000	10.67	53350	A	56055	D		0	10	0	0																C		0	0000		"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Goodyear William M"	"11000 Equity Drive"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1115909	12	1635881	1	000163588118000043	"2018-03-13 10:07:28"	wf-form4_152095003429770.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2100	28.14	59094	A	34178	D		0	7	0	0																C		0	0000		"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Goodyear William M"	"4444 Brittmoore Rd"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1115909	12	1635881	1	000163588118000039	"2018-03-12 14:17:37"	wf-form4_152087864388955.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	2100	27.56	57876	A	32078	D		0	7	0	0																C		0	0000		"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Goodyear William M"	"4444 Brittmoore Rd"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	45	1115909	11	1529864	1	000089924315004165	"2015-08-27 19:18:53"	doc4a.xml	4/A	2015-08-10	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-10	P	0	4000	13.5232	54093	A	4000	I	"William M. Goodyear 1996 Trust"	0	32767	4618	6	5	5	1	-13	-42	-59	-26	0	-4	-11	-41	-40	-50			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Goodyear William M"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1115909	11	1529864	1	000089924315004100	"2015-08-27 14:31:52"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-10	P	0	4000	15.5232	62093	A	4000	I	"William M. Goodyear 1996 Trust"	0	32767	4618	0	6	11	7	-7	-36	-52	-19	0	-4	-11	-41	-40	-50			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Goodyear William M"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	83	1115909	6	1019737	1	000120919113006603	"2013-02-05 17:55:24"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	40000	11.56	462400	D	105870	D		0	-27	2060	-1	0	0	5	16	11	25	57	-3	-4	-4	0	5	-4	-14	6	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
