sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1115909	6	1019737	1	000120919113006603	"2013-02-05 17:55:24"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	40000	11.56	462400	D	105870	D		0	-27	2060	-1	0	0	5	16	11	25	57	-3	-4	-4	0	5	-4	-14	6	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919113002248	"2013-01-04 19:41:37"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	40000	11.52	460800	D	145870	D		0	-22	2133	1	-2	-2	-1	-6	6	5	60	7	4	7	20	6	-8	2	27	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112056041	"2012-12-05 19:16:00"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	40000	10.5	420000	D	185870	D		1	-18	1776	3	1	1	2	8	18	26	72	3	6	4	0	-4	-8	-4	23	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112051741	"2012-11-05 16:43:15"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	40000	10.63	425200	D	225870	D		0	-15	1984	0	3	3	-1	2	6	21	69	-2	-3	-2	-8	-10	-22	-2	17	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112048286	"2012-10-03 19:44:58"	doc4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	40000	11.0837	443350	D	265870	D		1	-13	2251	-1	0	0	-2	-5	8	16	41	-1	-5	-4	-6	-15	-23	27	-3	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112044321	"2012-09-05 18:05:18"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	40000	11.11	444400	D	305870	D		0	-12	2443	1	3	3	1	-4	-4	13	28	2	0	0	-10	-1	-15	32	6	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112040256	"2012-08-03 16:40:20"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	40000	11.56	462400	D	345870	D		0	-10	2160	3	-2	-2	-2	-7	-13	-8	15	0	-8	-11	1	-13	-10	2	9	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112037075	"2012-07-03 17:49:44"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	40000	12.52	500800	D	385870	D		0	-9	2254	2	-1	-1	0	-11	-14	-10	-4	4	11	12	2	-12	11	20	28	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112033684	"2012-06-13 16:25:08"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	40000	11.3731	454924	D	425870	D		1	-9	2044	-1	1	1	4	14	2	-3	19	-2	-1	-8	-18	-17	3	17	2	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112031983	"2012-06-04 16:57:05"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	15000	11.83	177450	D	465870	D		0	-3	2196	0	-1	-1	1	11	-4	-9	18	-7	-7	-11	-21	-12	2	18	-2	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112030060	"2012-05-23 18:26:56"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	40000	12.3897	495590	D	465870	D		1	-8	2965	0	-1	-1	-2	-7	-5	-20	8	-2	-4	-9	-13	-11	16	24	3	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112029631	"2012-05-21 19:55:04"	doc4.xml	4	2012-05-17	0	1	0	000000000000000000	1	"Common Stock"	2012-05-17	S	0	30000	12.5933	377800	D	505870	D		1	-6	2925	-1	-1	-1	-2	-6	-7	-19	6	-3	-2	-10	-11	-11	15	21	2	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112028925	"2012-05-17 16:37:50"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	35000	12.8043	448150	D	505870	D		1	-6	2977	-1	0	0	-2	-10	-9	-22	6	-1	-2	-11	-9	-8	15	27	-2	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1115909	6	1019737	1	000120919112026377	"2012-05-07 18:02:16"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	10000	13.39	133900	D	505870	D		0	-2	3400	-1	0	0	-1	-12	-8	-20	-2	-5	-10	-7	-6	-2	18	26	5	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Goodyear William M"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
