sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1281401	10	859014	3	000122520814019680	"2014-09-10 17:43:01"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common stock"	2014-09-10	M	0	12195	0	0	A	66690	D	ESOP/401K	0	22	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-12-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814015906	"2014-07-01 15:08:36"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common stock"	2014-07-01	M	0	11085	0	0	A	60276	D	ESOP/401K	0	23	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814013242	"2014-05-19 13:53:30"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common stock"	2014-05-16	M	0	10808	0	0	A	54445	D	ESOP/401K	0	25	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814011065	"2014-04-23 16:57:41"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common stock"	2014-04-21	S	0	12653	10.1717	128703	D	48760	D	ESOP/401K	0	-21	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814010707	"2014-04-15 16:56:54"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common stock"	2014-04-14	M	0	19710	0	0	A	61413	D	ESOP/401K	0	47	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814008503	"2014-03-18 16:22:59"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common stock"	2014-03-17	M	0	10000	7.47	74700	A	49784	D	ESOP/401K	0	25	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814008503	"2014-03-18 16:22:59"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common stock"	2014-03-17	S	0	10000	10.3446	103446	D	49784	D	ESOP/401K	0	-17	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814007342	"2014-03-04 17:22:11"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common stock"	2014-02-28	M	0	30000	7.47	224100	A	49784	D	ESOP/401K	1	152	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814007342	"2014-03-04 17:22:11"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common stock"	2014-02-28	S	0	30000	10.9421	328263	D	49784	D	ESOP/401K	1	-38	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281401	10	859014	2	000122520814005132	"2014-02-19 16:45:30"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common stock"	2014-02-18	M	0	30000	7.73	231900	A	49784	D	ESOP/401K	0	152	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Paul Robert C"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
