sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1164027	9	1701605	4	000170160522000164	"2022-11-14 18:04:16"	wf-form4_166846703664226.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	85000	31.231	2654635	D	16842	D		0	-83	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Brenneman Gregory D"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1164027	9	1701605	1	000170160518000058	"2018-05-10 17:40:16"	wf-form4_152598840279316.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	4176	0	0	A	101842	D		0	4	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Brenneman Gregory D"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
23	62	1164027	7	354950	1	000120919118021322	"2018-03-22 18:05:23"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-03-21	P	0	16827	178.29	3000086	A	63209	I	"By Andrew D. Brenneman 2016 Trust,By Bet"	0	36	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Brenneman Gregory D"	"24 Waterway Avenue"	"Suite 750"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
6	109	1164027	9	808362	1	000112760217002849	"2017-01-30 16:15:08"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-30	M	0	4286	0	0	A	93711	D		0	5	32767	-2	2	2	0	-2	-4			1	2	-1	-3	16	38	48	14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Brenneman Gregory D"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1164027	9	808362	1	000112760216067340	"2016-11-16 12:32:24"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-11-14	P	0	85000	58.8423	5001596	A	89425	D		0	1921	32767	0	0	0	1	7	1			3	5	12	20	21	34	26	5	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Brenneman Gregory D"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
23	62	1164027	7	354950	6	000120919116103076	"2016-02-26 18:20:01"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"$.05 Common Stock"	2016-02-24	P	0	40000	124.73	4989200	A	46382	D	"By Son"	0	627	32767	0	-2	-2	0	4	6	8	18	3	6	5	4	-4	15	11	63	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Brenneman Gregory D"	"24 Waterway Avenue"	"Suite 750"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
6	109	1164027	8	808362	1	000112760216037748	"2016-01-25 15:33:07"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-22	M	0	3000	40.73	122190	A	4425	D		0	211	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Brenneman Gregory D"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1164027	8	808362	1	000112760215019999	"2015-06-08 11:07:44"	form4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-06-05	M	0	1425	0	0	A	1425	D		0	32767	32767	0	-1	-1	-1	-6	-15	-18	-22	-1	0	-2	-5	6	13	-8	46	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Brenneman Gregory D"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
20	84	1164027	1	8670	1	000122520814018181	"2014-08-08 13:22:44"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	4750	41.8363	198723	A	27534	D		0	21	32767	0	1	2	3	5	21	24	17	-1	-2	-1	1	3	9	14	48	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Brenneman Gregory D"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164027	1	8670	1	000122520814018181	"2014-08-08 13:22:44"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	3	"Common Stock"	2014-08-06	S	0	4750	80.2739	381301	D	27534	D		0	-15	32767	0	1	2	3	5	21	24	17	-1	-2	-1	1	3	9	14	48	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Brenneman Gregory D"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
