sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1396106	6	70318	1	000120919124000176	"2024-01-02 17:00:01"	doc4.xml	4	2023-12-29	1	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	33586	0	0	A	474912	D		0	8	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919123017023	"2023-03-07 21:21:26"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	101791	0	0	A	454543	D		0	29	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919122054684	"2022-10-27 07:12:42"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	11000	43.07	473770	A	392815	D		0	3	0	0																					"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919122013754	"2022-02-28 18:39:34"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	32704	0	0	A	381815	D		1	9	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919121021189	"2021-03-16 20:20:15"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	214302	20.708	4437760	A	362000	D		1	145	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919121021189	"2021-03-16 20:20:15"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	214302	55.7847	11954779	D	362000	D		1	-37	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919121016453	"2021-03-02 18:43:31"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	36437	0	0	A	362000	D		0	11	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919120018770	"2020-03-13 13:53:59"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	19220	15.79	303484	A	339937	D		0	6	0	0																C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919120014783	"2020-03-02 19:03:40"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	34907	0	0	A	320717	D		1	12	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	4	70318	1	000120919119047545	"2019-08-27 16:57:30"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	73407	0	0	A	299610	D		0	32	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	3	70318	1	000120919119018640	"2019-03-11 20:35:46"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	27253	0	0	A	255089	D		0	12	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
