sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1237824	4	49196	1	000122520818000692	"2018-01-04 16:56:31"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	59710	6.69894	399994	A	552205	D	"By Issuer's Investment and Tax Savings P"	0	12	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520817014498	"2017-09-05 10:12:37"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	16611	6.02	99998	A	519947	D	"By Issuer's Investment and Tax Savings P"	0	3	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520817014350	"2017-08-25 08:20:44"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	16000	12.7115	203384	D	511172	D	"By Issuer's Investment and Tax Savings P"	0	-3	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520816041536	"2016-11-14 10:10:58"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	16611	6.02	99998	A	460385	D	"By Issuer's Investment and Tax Savings P"	0	4	32767	0	2	2	7	13	21			14	13	16	19	22	21	6	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520816041536	"2016-11-14 10:10:58"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	25000	11.5423	288557	D	460385	D	"By Issuer's Investment and Tax Savings P"	0	-5	32767	0	2	2	7	13	21			14	13	16	19	22	21	6	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520816038242	"2016-08-23 09:50:32"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	35350	9.64126	340819	D	477350	D	"By Issuer's Investment and Tax Savings P"	0	-7	32767	0	0	-1	1	2	30	49		0	1	4	6	-5	14	-10	3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815020422	"2015-11-05 12:54:51"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	137925	6.02	830309	A	437234	D	"By Issuer's Investment and Tax Savings P"	0	46	32767	0	1	4	3	5	-23	-11	-6	2	2	4	9	-4	4	16	33	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815019468	"2015-10-13 06:00:51"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	86075	6.02	518172	A	403927	D	"By Issuer's Investment and Tax Savings P"	0	27	32767	0	-1	-3	-1	7	-6	-8	-5	0	2	5	0	-5	-2	17	35	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815017746	"2015-09-01 11:19:51"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	85000	6.02	511700	A	383766	D	"By Issuer's Investment and Tax Savings P"	0	28	32767	0	-4	-3	-1	-2	8	-14	-7	3	-4	-6	-6	-2	1	13	38	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815017746	"2015-09-01 11:19:51"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	9850	10.8671	107041	D	383766	D	"By Issuer's Investment and Tax Savings P"	0	-3	32767	0	-4	-3	-1	-2	8	-14	-7	3	-4	-6	-6	-2	1	13	38	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815016045	"2015-07-29 10:25:36"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	M	0	65197	6.02	392486	A	372826	D	"By Issuer's Investment and Tax Savings P"	0	21	32767	0	0	1	0	-9	-6	-29	-17	0	1	6	2	9	18	21	42	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815016045	"2015-07-29 10:25:36"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	2	"Common Stock"	2015-07-28	S	0	11913	11.632	138572	D	372826	D	"By Issuer's Investment and Tax Savings P"	0	-3	32767	0	0	1	0	-9	-6	-29	-17	0	1	6	2	9	18	21	42	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520815003007	"2015-02-04 17:44:33"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	36000	6.97	250920	A	268973	D	"By Issuer's Investment and Tax Savings P"	0	15	32767	-1	1	1	4	6	8	15	-15	3	3	4	0	5	8	21	53	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520814018542	"2014-08-15 14:44:48"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	26000	9.67192	251470	D	260929	D	"By Issuer's Investment and Tax Savings P"	0	-9	32767	0	-1	1	2	4	6	12	25	2	1	-3	0	8	8	15	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237824	4	49196	1	000122520813017362	"2013-08-06 15:31:10"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	10000	8.69863	86986	D	260293	D	"By Issuer's Investment and Tax Savings P"	1	-4	32767	0	-1	-2	-2	-4	2	3	12	2	2	6	15	20	26	44	61	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Stanutz Nicholas G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr EVP of Principal Sub"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
