sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211828	6	1069202	1	000112760223026405	"2023-10-31 16:55:16"	form4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-10-30	S	0	1000	366.855	366855	D	10106	D		0	-9	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Teske Todd J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	6	1069202	1	000112760221029763	"2021-11-29 15:27:39"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-11-24	S	0	600	319.512	191707	D	11108	D		0	-5	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Teske Todd J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220027427	"2020-10-22 18:13:20"	form4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	4155	0.155	644	D	229705	D	"By 401(k)"	0	-2	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220025908	"2020-09-30 16:10:42"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	298166	0.242749	72379	D	233860	D	"By 401(k)"	1	-56	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	1	000112760218026187	"2018-08-24 14:21:46"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	87398	20.823	1819889	A	383540	D	"By 401(k)"	1	30	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	1	000112760218026187	"2018-08-24 14:21:46"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	87398	20.9056	1827110	D	383540	D	"By 401(k)"	1	-19	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1211828	4	9092	1	000114036118033708	"2018-07-26 18:15:44"	doc1.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	12000	19.205	230460	A	16984	D		0	241	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Teske Todd J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211828	4	9092	1	000114036118033708	"2018-07-26 18:15:44"	doc1.xml	4	2018-07-25	0	1	0	000000000000000000	1	"Common Stock"	2018-07-25	S	0	12000	51.1493	613792	D	16984	D		0	-41	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Teske Todd J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1211828	11	14195	2	000112760218008970	"2018-02-28 11:17:38"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	34590	20.823	720268	A	376092	D	"By 401(k)"	1	10	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760218008970	"2018-02-28 11:17:38"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	34590	22.8676	790989	D	376092	D	"By 401(k)"	1	-8	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760218007432	"2018-02-21 10:39:39"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	5410	20.823	112652	A	376092	D	"By 401(k)"	0	1	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760218007432	"2018-02-21 10:39:39"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	5410	22.551	122001	D	376092	D	"By 401(k)"	0	-1	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217032592	"2017-11-17 15:43:41"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	60000	20.823	1249380	A	376092	D	"By 401(k)"	1	19	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217032592	"2017-11-17 15:43:41"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	60000	24.005	1440300	D	376092	D	"By 401(k)"	1	-14	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217026632	"2017-08-29 15:34:34"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	5830	18.85	109896	A	376092	D	"By 401(k)"	0	2	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217026632	"2017-08-29 15:34:34"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Common Stock"	2017-08-28	S	0	5830	20.679	120559	D	376092	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070645	"2016-12-21 12:23:20"	form4.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	23872	18.85	449987	A	349083	D	"By 401(k)"	0	7	7110	0	0	2	0	-5	-3			3	2	10	20	22	12	43	18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070645	"2016-12-21 12:23:20"	form4.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	23872	22.5	537120	D	349083	D	"By 401(k)"	0	-6	7110	0	0	2	0	-5	-3			3	2	10	20	22	12	43	18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070084	"2016-12-15 11:05:30"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	6438	18.85	121356	A	349083	D	"By 401(k)"	1	2	5723	0	0	1	3	0	1			-1	3	4	21	20	8	34	21	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070084	"2016-12-15 11:05:30"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	6438	22.5	144855	D	349083	D	"By 401(k)"	1	-2	5723	0	0	1	3	0	1			-1	3	4	21	20	8	34	21	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216069640	"2016-12-12 13:54:20"	form4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	25200	18.85	475020	A	349083	D	"By 401(k)"	1	8	5300	0	0	0	0	-1	-3			3	8	8	24	19	10	27	17	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216069640	"2016-12-12 13:54:20"	form4.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	25200	22.004	554500	D	349083	D	"By 401(k)"	1	-7	5300	0	0	0	0	-1	-3			3	8	8	24	19	10	27	17	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
