sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	923414	14	350846	1	000117911008021283	"2008-12-19 15:30:22"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-18	P	0	7829	0.77	6028	A	1063997	D	"By Spouse"	0	1	43	0	32	39	29	71	33	119	156	9	-21	-53	-37	-78	-81	-86	-86	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	14	350846	1	000117911008019646	"2008-11-18 18:27:30"	edgar.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-11-17	P	0	10000	1.2	12000	A	996385	D	"By Spouse"	0	1	29	-4	-10	-9	-23	-31	-12	38	112	2	-6	-17	-48	-70	-75	-80	-80	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
1	1	923414	16	1025771	1	000114420407048760	"2007-09-10 18:27:34"	v087397_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	633500	0	0	A	1623173	M	"By Spouse"	0	64	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Gardner Herbert M"	"636 River Road"		"Fair Haven"	NJ	07704		1	1	1	0	VP		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
26	138	923414	6	886475	1	000123191907000023	"2007-04-02 11:55:51"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	66598	1.58	105225	A	204282	D		0	48	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
15	113	923414	14	350846	1	000117911006018571	"2006-09-15 17:58:26"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2006-09-14	P	0	30500	5.92	180560	A	927505	M	"By Spouse"	0	3	169	-2	-1	-1	2	-4	3	-4	16	1	0	3	0	-8	-7	-25	12	C	B	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
26	138	923414	6	886475	1	000123191906000168	"2006-09-06 11:30:35"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	7000	1.94	13580	A	127684	D		0	6	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191906000162	"2006-08-24 17:33:46"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	800	1.9	1520	A	120664	D		0	1	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191906000134	"2006-07-18 16:51:18"	edgar.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	3100	1.91	5921	A	119884	D		0	3	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191904000226	"2004-09-29 14:23:29"	edgar.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	P	0	10000	2.5	25000	A	101719	D		0	11	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191904000125	"2004-03-31 10:20:41"	edgar.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-30	P	0	10000	2.5	25000	A	91719	D		0	12	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
