sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	923414	22	350846	1	000117911016031808	"2016-11-17 20:01:11"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	M	0	31500	2.12	66780	A	935636	D	"By GST U/W/O Mary K. Gardner"	0	3	6418	-3	-2	-2	0	14	30			8	17	25	-22	-5	16	95	115	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016029582	"2016-09-12 20:06:56"	edgar.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-08	S	0	10000	17.53	175300	D	908740	I	"By GST U/W/O Mary K. Gardner"	0	-1	7132	3	-2	-2	11	5	-12	13		3	4	16	3	39	108	126	130	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016029313	"2016-09-06 13:39:18"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	S	0	30696	17.41	534417	D	918740	D	"By GST U/W/O Mary K. Gardner"	0	-3	6091	0	-4	-1	1	5	-19	15		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016029285	"2016-09-02 17:35:11"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	S	0	25040	17.34	434194	D	949436	D	"By GST U/W/O Mary K. Gardner"	0	-3	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028799	"2016-08-17 18:13:18"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	41079	16.0222	658177	D	974476	D	"By GST U/W/O Mary K. Gardner"	0	-4	6620	-5	-3	-3	1	18	-13	21		5	5	-1	25	29	182	115	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028730	"2016-08-16 19:18:26"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	4020	15.88	63838	D	1015555	D	"By GST U/W/O Mary K. Gardner"	0	0	6369	5	-5	-5	-8	10	-20	18		3	1	-5	20	23	174	105	138	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028671	"2016-08-15 10:02:59"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-11	S	0	1921	16.02	30774	D	1019575	D	"By GST U/W/O Mary K. Gardner"	0	0	6351	0	1	6	-5	12	-19	24		0	1	-6	9	25	177	102	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028499	"2016-08-10 09:48:26"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-08	S	0	3979	16	63664	D	1021496	D	"By GST U/W/O Mary K. Gardner"	1	0	5717	0	-1	1	6	17	-21	18		-1	-7	6	29	22	192	99	141	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028120	"2016-08-01 20:07:10"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-29	S	0	500	16.84	8420	D	1025475	D	"By GST U/W/O Mary K. Gardner"	0	0	4617	-3	-1	-1	-3	1	-28	15		0	13	21	42	35	190	113	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028026	"2016-07-29 17:36:30"	edgar.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-27	S	0	3550	16.81	59676	D	1025975	D	"By GST U/W/O Mary K. Gardner"	0	0	4528	2	-3	-3	-6	-1	-28	21		-1	11	19	34	37	185	111	140	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
