sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081499	6	817998	1	000006510306000211	"2006-06-09 13:28:59"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	Common	2006-06-08	P	0	500	9.93	4965	A	5000			0	11	0	0																					"Apex Municipal Fund Inc"	APX	0	222984252	NJ	0004-06-30	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co. Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	817998	1	000006510306000126	"2006-04-20 12:12:54"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	Common	2006-04-19	P	0	500	9.75	4875	A	4500			0	13	0	0																					"Apex Municipal Fund Inc"	APX	0	222984252	NJ	0004-06-30	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	5	835948	1	000128769506000094	"2006-03-09 15:33:51"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	Common	2006-03-08	S	0	1250	9.45	11813	D	0			0	-100	681	0	0	0	0	2	2	5	12														"Munivest Fund Inc"	MVF	0	222919170	NJ	0004-08-31	0	0	"Jacob Kenneth A"							0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	817998	1	000006510306000103	"2006-03-08 11:12:19"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	Common	2006-03-07	P	0	700	9.77	6839	A	4000			0	21	0	0																					"Apex Municipal Fund Inc"	APX	0	222984252	NJ	0004-06-30	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	897269	1	000128769505000576	"2005-08-03 11:43:31"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	Common	2005-08-02	S	0	2600	16.07	41782	D	0	D		0	-100	533	0	1	1	-1	0	-3	2	3	0	0	0	1	6	9	20	35	C		0	0000		"Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	817998	1	000128769505000525	"2005-07-14 15:39:55"	primary_doc.xml	4	2005-07-13	0	0	0	000000000000000000	0	Common	2005-07-13	P	0	3300	9.75242	32183	A	3300	D		0	32767	0	0																C		0	0000		"Apex Municipal Fund Inc"	APX	0	222984252	NJ	0004-06-30	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	1038190	251	000128769505000523	"2005-07-13 14:47:11"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	4806	15.4469	74238	D	0	D		0	-100	378	0	0	0	-3	-2	-1	-2	-5	1	2	3	6	10	11	24	27	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	4	1034665	219	000128769505000522	"2005-07-13 14:39:33"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	5800	17.07	99006	D	0	D		0	-100	363	0	0	0	-3	-1	-2	-1	-1	1	2	2	4	10	10	24	30	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"Manager Dir, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	835948	1	000128769505000226	"2005-03-01 15:55:20"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	common	2005-03-01	P	0	250	9.57	2393	A	1250	D		0	25	967	0	0	1	2	-5	4	9	6	0	-1	-2	2	3	7	6	24	C		0	0000		"Munivest Fund Inc"	MVF	0	222919170	NJ	0004-08-31	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	897269	1	000128769504000475	"2004-10-01 11:01:20"	primary_doc.xml	4	2004-09-30	0	0	0	000000000000000000	0	Common	2004-09-30	P	0	233	14.87	3465	A	2600	D		0	10	543	0	0	-1	0	2	3	6	13	0	0	0	2	9	1	12	23	C		0	0000		"Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	835948	1	000128769504000465	"2004-09-22 10:37:41"	primary_doc.xml	4	2004-09-21	0	0	0	000000000000000000	0	Common	2004-09-21	P	0	300	9.24	2772	A	1000	D		0	43	688	0	0	0	1	3	2	2	18	0	1	0	4	12	-1	12	16	C		0	0000		"Munivest Fund Inc"	MVF	0	222919170	NJ	0004-08-31	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	4	1034665	208	000128769504000122	"2004-05-06 09:48:09"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	Common	2004-05-05	P	0	284	14.25	4047	A	5800	D		0	5	782	0	-1	-3	-1	3	9	16	23	-1	-1	-1	-10	-8	-2	6	24	C		0	0000		"Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"Manager Dir, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
