sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1518734	3	1077183	2	000107718321000155	"2021-06-04 19:56:39"	wf-form4_162285098363912.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	200337	40.3465	8082901	D	196772	D	"Trust by Self"	1	-50	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000215	"2020-11-25 18:04:04"	wf-form4_160634543123462.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	M	0	150000	7.52	1128000	A	390902	D	"Trust by Self"	1	62	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000215	"2020-11-25 18:04:04"	wf-form4_160634543123462.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	130000	45.3619	5897051	D	390902	D	"Trust by Self"	1	-25	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000180	"2020-08-10 18:19:46"	wf-form4_159709796772215.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	M	0	100000	7.15	715000	A	370902	D	"Trust by Self"	0	37	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000180	"2020-08-10 18:19:46"	wf-form4_159709796772215.xml	4	2020-08-06	0	1	0	000000000000000000	2	"Common Stock"	2020-08-06	S	0	82500	39.35	3246375	D	370902	D	"Trust by Self"	0	-18	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000210	"2019-11-14 17:11:13"	wf-form4_157376945753382.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	44444	7.15	317775	A	325831	D		0	16	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000210	"2019-11-14 17:11:13"	wf-form4_157376945753382.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	19444	23.15	450129	D	325831	D		0	-6	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000188	"2019-11-08 16:47:06"	wf-form4_157324961050581.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	55556	7.15	397225	A	300831	D		0	23	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000188	"2019-11-08 16:47:06"	wf-form4_157324961050581.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	55556	22.8186	1267708	D	300831	D		1	-16	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000057	"2019-05-06 17:30:40"	wf-form4_155717822198878.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	M	0	200000	4.78	956000	A	320831	D	"Trust by Self"	0	166	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
