sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1914614	2	1822966	3	000182296624000054	"2024-05-06 18:19:50"	wk-form4_1715033979.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	32680	0	0	A	19054	D		0	-240	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000054	"2024-05-06 18:19:50"	wk-form4_1715033979.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	32679	6.06185	198095	D	19054	D		1	-63	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000012	"2024-03-01 16:31:14"	wk-form4_1709328663.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	26641	0	0	A	19053	D		0	-351	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	2	1822966	3	000182296624000012	"2024-03-01 16:31:14"	wk-form4_1709328663.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	9589	3.117	29889	D	19053	D		0	-33	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	1	1822966	3	000182296623000098	"2023-05-10 16:08:10"	wf-form4_168374926595376.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	18820	7.978	150146	D	2001	D		0	-90	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	1	1822966	3	000182296623000087	"2023-05-08 16:58:08"	wf-form4_168357947168414.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-04	M	0	32680	0	0	A	20821	D		0	-276	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1914614	1	1822966	3	000182296623000087	"2023-05-08 16:58:08"	wf-form4_168357947168414.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-05	S	0	13859	7.927	109860	D	20821	D		0	-40	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1914614	1	1822966	2	000182296623000006	"2023-01-05 19:09:55"	wf-form4_167296378115916.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	39642	3.41	135179	A	2000	D		0	-105	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1914614	1	1822966	2	000182296623000006	"2023-01-05 19:09:55"	wf-form4_167296378115916.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	39642	10.1854	403770	D	2000	D		0	-95	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1914614	1	1822966	2	000182296622000076	"2022-11-03 18:09:45"	wf-form4_166751336396188.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	86600	3.24	280584	A	78742	D		1	-1102	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
