sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1216815	4	817720	6	000120919121068554	"2021-12-08 17:26:19"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8498	283.39	2408248	D	14837	D		0	-36	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121064050	"2021-11-12 10:35:20"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	6216	249.292	1549601	D	20435	D		0	-23	0	0																					"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121009165	"2021-02-10 12:32:18"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	8400	118.04	991536	D	23229	D		0	-27	0	0																C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919120046470	"2020-08-12 19:17:06"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	4500	85.8158	386171	D	26762	D		0	-14	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919120028955	"2020-05-13 18:15:33"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	22169	65.8521	1459876	D	26762	D		0	-45	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115079394	"2015-11-10 18:09:42"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-06	S	0	26000	92.4615	2404000	D	19737	D		0	-57	32767	-1	-1	-1	-6	-16	-19	-28	-43	4	10	7	44	26	6	46	109	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115075121	"2015-10-09 18:45:47"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	15000	87	1305000	D	18060	D		0	-45	32767	-1	-4	-4	0	9	-21	-12	-23	6	35	20	23	3	0	19	91	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115072833	"2015-10-01 18:12:31"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	1	"Common Stock"	2015-09-30	S	0	15000	82	1230000	D	18060	D		0	-45	32767	-2	-1	-1	4	5	1	-3	-31	25	14	14	16	-1	4	13	86	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919114053709	"2014-08-20 18:21:08"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	31000	80.3438	2490658	D	16750	D		0	-65	32767	0	0	0	-1	2	-25	1	-12	1	0	6	-9	40	28	101	171	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113052337	"2013-11-14 18:15:31"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	18750	48.1931	903621	D	22750	D		1	-45	32767	-1	0	0	-4	3	29	23	28	7	5	-8	6	19	13	101	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113029926	"2013-05-31 19:03:15"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	18750	41.5928	779865	D	20250	D		0	-48	32767	-2	0	0	3	-6	-4	23	64	0	1	-3	17	21	60	59	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681507000002	"2007-02-07 20:51:21"	whi444.xml	4	2007-02-05	0	1	0	000000000000000000	2	"Common Stock"	2007-02-05	S	0	42190	30.9116	1304162	D	57912	D	"TechFund LLC"	1	-42	32767	1	-2	-2	-1	3	13	-11	-37	1	0	-8	-5	2	25	15	67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000006	"2006-08-17 21:04:49"	whi410.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	8438	25.765	217405	D	49474	D	"TechFund LLC"	0	-15	32767	4	-1	-1	-8	5	15	23	8	4	10	19	24	20	9	11	116	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1216815	3	1297633	2	000118143106013282	"2006-02-21 19:37:19"	rrd108952.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	10000	26.0299	260299	D	194682	b		1	-5	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000002	"2006-02-17 18:16:35"	whi356.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	8438	24.0528	202957	D	49474	T		0	-15	26062	0	-1	-1	0	5	-11	12	37														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000012	"2005-11-18 17:16:53"	whi339.xml	4	2005-11-17	0	1	0	000000000000000000	2	"Common Stock"	2005-11-17	S	0	25313	24.0557	608922	D	49474	D	"TechFund LLC"	0	-34	24860	-3	0	0	-1	-1	3	-6	29	-1	2	5	22	5	28	71	113	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000008	"2005-09-01 20:58:57"	whi300.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	7500	33.2833	249625	D	32983	D	"TechFund LLC"	0	-19	32767	0	-1	-1	0	-5	2	8	15	-1	-3	-6	1	20	22	75	109	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000006	"2005-09-01 20:54:32"	whi302.xml	4/A	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	8437	17.1087	144346	D	46321	D	"TechFund LLC"	0	-15	32767	0	-1	-1	0	-5	2	8	15	-1	-3	-6	1	20	22	75	109	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1216815	3	1297633	2	000118143105049786	"2005-08-31 20:48:43"	rrd91023.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	15000	26.1479	392218	D	204682	D	"by Techfarm II LP,by Techfund Cap MGMT,b"	1	-7	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	3	1297633	1	000118143105031907	"2005-05-31 19:05:04"	rrd81011.xml	4	2005-05-26	0	0	0	000000000000000000	3	"Common Stock"	2005-05-26	S	0	117251	19.4925	2285515	D	218307	I	"By Techfarm II, L.P.,By Techfund Capital"	0	-35	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	CA	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000004	"2005-05-26 17:07:43"	whi241.xml	4	2005-05-24	0	1	0	000000000000000000	2	"Common Stock"	2005-05-24	S	0	11250	27.61	310613	D	69608	D	"TechFund LLC"	0	-14	30668	0	0	0	2	3	26	27	25	-3	-2	8	3	3	32	32	102	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681504000009	"2004-11-15 14:56:06"	whi197.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	5625	21.1344	118881	D	63983	D	"TechFund LLC"	0	-8	32767	0	-2	-3	-5	11	25	32	69	5	9	26	8	19	11	15	55	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681504000003	"2004-03-05 14:34:12"	whi157.xml	4/A	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	200	19.36	3872	D	63983	D	"TechFund LLC"	0	0	24664	0	-1	-2	-6	7	11	1	43	1	2	10	4	25	15	63	-44	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681504000002	"2004-03-04 14:51:36"	whi155.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	16674	19.071	317990	D	64183	D	"TechFund LLC"	1	-21	25115	0	1	1	-4	10	13	0	45	1	3	5	2	18	19	57	-44	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681503000008	"2003-11-05 16:45:32"	whi139.xml	4	2003-11-03	0	1	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	8437	17.1087	144346	D	75446	D	"TechFund LLC"	0	-10	19146	2	4	4	5	-12	-6	19	15	-2	0	-5	3	9	10	14	-50	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
