sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1216815	4	817720	6	000120919121068554	"2021-12-08 17:26:19"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	2900	52.57	152453	A	14837	D		0	24	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121068554	"2021-12-08 17:26:19"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8498	283.39	2408248	D	14837	D		0	-36	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121064050	"2021-11-12 10:35:20"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	2302	89.29	205546	A	20435	D		0	13	0	0																					"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121064050	"2021-11-12 10:35:20"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	6216	249.292	1549601	D	20435	D		0	-23	0	0																					"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121009165	"2021-02-10 12:32:18"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	2400	62.105	149052	A	23229	D		0	12	0	0																C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919121009165	"2021-02-10 12:32:18"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	8400	118.04	991536	D	23229	D		0	-27	0	0																C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919120046470	"2020-08-12 19:17:06"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	4500	46.5	209250	A	26762	D		0	20	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919120046470	"2020-08-12 19:17:06"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	4500	85.8158	386171	D	26762	D		0	-14	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919120028955	"2020-05-13 18:15:33"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	22169	65.8521	1459876	D	26762	D		0	-45	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919119054155	"2019-10-25 17:06:40"	doc4.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	M	0	6000	23.16	138960	A	44637	D		0	16	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	4	817720	6	000120919118054432	"2018-10-05 17:41:59"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	6000	32.53	195180	A	33419	D		0	22	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115079394	"2015-11-10 18:09:42"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	26000	36.5631	950640	A	19737	D		0	-415	32767	-1	-1	-1	-6	-16	-19	-28	-43	4	10	7	44	26	6	46	109	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115079394	"2015-11-10 18:09:42"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-06	S	0	26000	92.4615	2404000	D	19737	D		0	-57	32767	-1	-1	-1	-6	-16	-19	-28	-43	4	10	7	44	26	6	46	109	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115075121	"2015-10-09 18:45:47"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	15000	39.51	592650	A	18060	D		0	490	32767	-1	-4	-4	0	9	-21	-12	-23	6	35	20	23	3	0	19	91	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115075121	"2015-10-09 18:45:47"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	15000	87	1305000	D	18060	D		0	-45	32767	-1	-4	-4	0	9	-21	-12	-23	6	35	20	23	3	0	19	91	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115072833	"2015-10-01 18:12:31"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	15000	39.51	592650	A	18060	D		0	490	32767	-2	-1	-1	4	5	1	-3	-31	25	14	14	16	-1	4	13	86	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	5	000120919115072833	"2015-10-01 18:12:31"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	1	"Common Stock"	2015-09-30	S	0	15000	82	1230000	D	18060	D		0	-45	32767	-2	-1	-1	4	5	1	-3	-31	25	14	14	16	-1	4	13	86	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919114053709	"2014-08-20 18:21:08"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	25000	39.51	987750	A	16750	D		0	-303	32767	0	0	0	-1	2	-25	1	-12	1	0	6	-9	40	28	101	171	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919114053709	"2014-08-20 18:21:08"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	31000	80.3438	2490658	D	16750	D		0	-65	32767	0	0	0	-1	2	-25	1	-12	1	0	6	-9	40	28	101	171	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113052337	"2013-11-14 18:15:31"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	18750	24.2	453750	A	22750	D		1	469	32767	-1	0	0	-4	3	29	23	28	7	5	-8	6	19	13	101	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113052337	"2013-11-14 18:15:31"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	18750	48.1931	903621	D	22750	D		1	-45	32767	-1	0	0	-4	3	29	23	28	7	5	-8	6	19	13	101	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113029926	"2013-05-31 19:03:15"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	18750	24.33	456188	A	20250	D		0	1250	32767	-2	0	0	3	-6	-4	23	64	0	1	-3	17	21	60	59	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1216815	4	817720	4	000120919113029926	"2013-05-31 19:03:15"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	18750	41.5928	779865	D	20250	D		0	-48	32767	-2	0	0	3	-6	-4	23	64	0	1	-3	17	21	60	59	50	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000121681511000003	"2011-09-21 20:15:28"	edgardoc.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	4050	0	0	A	95988	D	"by TechFund LLC"	0	4	1350	-2	-6	-6	3	7	-49			-2	2	-7	-12	-49	-61	-53	-73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000122520811021735	"2011-09-14 19:32:21"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	91938	D	"TechFund LLC"	0	6	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000122520810024713	"2010-11-10 19:05:44"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	Common	2010-11-08	M	0	4050	0	0	A	86938	D	"TechFund LLC"	0	5	4103	0	0	0	-3	35	27	5	-49	9	8	4	8	12	-34	-18	-6	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520810022150	"2010-10-04 20:05:58"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	Common	2010-09-30	M	0	4050	0	0	A	82888	D	"TechFund LLC"	0	5	4560	-3	4	4	6	0	54	15	-53	-3	-3	8	6	-2	-46	-37	-65	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520810020646	"2010-09-09 20:12:00"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	78838	D	"TechFund LLC"	0	5	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520808003476	"2008-02-25 19:54:39"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	0	Common	2008-02-21	M	0	16876	11.4367	193005	A	74788	D	"TechFund LLC"	0	29	32767	9	-3	-3	-5	11	3	-23	-96	-3	-7	-8	-29	-28	-40	-47	-26	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1216815	4	817720	2	000120919108006757	"2008-01-31 16:08:49"	doc4.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	7500	23.6375	177281	A	7500	D		0	32767	32767	7	7	8	4	1	30	79	43	3	-19	-35	-47	-53	-29	-8	-12	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Whims James L"	"14573 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681507000002	"2007-02-07 20:51:21"	whi444.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	42190	14.0731	593742	A	57912	D	"TechFund LLC"	1	268	32767	1	-2	-2	-1	3	13	-11	-37	1	0	-8	-5	2	25	15	67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681507000002	"2007-02-07 20:51:21"	whi444.xml	4	2007-02-05	0	1	0	000000000000000000	2	"Common Stock"	2007-02-05	S	0	42190	30.9116	1304162	D	57912	D	"TechFund LLC"	1	-42	32767	1	-2	-2	-1	3	13	-11	-37	1	0	-8	-5	2	25	15	67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000010	"2006-12-19 19:39:37"	whi434.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	8438	20.8267	175736	A	57912	D	"TechFund LLC"	0	17	32767	1	0	0	-1	1	6	-1	-15	-5	-5	3	10	13	54	37	114	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000006	"2006-08-17 21:04:49"	whi410.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	8438	18.3245	154622	A	49474	D	"TechFund LLC"	0	21	32767	4	-1	-1	-8	5	15	23	8	4	10	19	24	20	9	11	116	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000006	"2006-08-17 21:04:49"	whi410.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	8438	25.765	217405	D	49474	D	"TechFund LLC"	0	-15	32767	4	-1	-1	-8	5	15	23	8	4	10	19	24	20	9	11	116	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1216815	3	1297633	2	000118143106013282	"2006-02-21 19:37:19"	rrd108952.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	10000	26.0299	260299	D	194682	b		1	-5	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000002	"2006-02-17 18:16:35"	whi356.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	8438	16.3333	137820	A	49474	T		0	21	26062	0	-1	-1	0	5	-11	12	37														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681506000002	"2006-02-17 18:16:35"	whi356.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	8438	24.0528	202957	D	49474	T		0	-15	26062	0	-1	-1	0	5	-11	12	37														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000012	"2005-11-18 17:16:53"	whi339.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	25313	11.9537	302584	A	49474	D	"TechFund LLC"	0	105	24860	-3	0	0	-1	-1	3	-6	29	-1	2	5	22	5	28	71	113	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000012	"2005-11-18 17:16:53"	whi339.xml	4	2005-11-17	0	1	0	000000000000000000	2	"Common Stock"	2005-11-17	S	0	25313	24.0557	608922	D	49474	D	"TechFund LLC"	0	-34	24860	-3	0	0	-1	-1	3	-6	29	-1	2	5	22	5	28	71	113	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000008	"2005-09-01 20:58:57"	whi300.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	7500	33.2833	249625	D	32983	D	"TechFund LLC"	0	-19	32767	0	-1	-1	0	-5	2	8	15	-1	-3	-6	1	20	22	75	109	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000006	"2005-09-01 20:54:32"	whi302.xml	4/A	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	8437	13.0267	109906	A	46321	D	"TechFund LLC"	0	22	32767	0	-1	-1	0	-5	2	8	15	-1	-3	-6	1	20	22	75	109	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	2	865570	1	000121681505000006	"2005-09-01 20:54:32"	whi302.xml	4/A	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	8437	17.1087	144346	D	46321	D	"TechFund LLC"	0	-15	32767	0	-1	-1	0	-5	2	8	15	-1	-3	-6	1	20	22	75	109	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue, Suite 100"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1216815	3	1297633	2	000118143105049786	"2005-08-31 20:48:43"	rrd91023.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	15000	26.1479	392218	D	204682	D	"by Techfarm II LP,by Techfund Cap MGMT,b"	1	-7	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216815	3	1297633	1	000118143105031907	"2005-05-31 19:05:04"	rrd81011.xml	4	2005-05-26	0	0	0	000000000000000000	3	"Common Stock"	2005-05-26	S	0	117251	19.4925	2285515	D	218307	I	"By Techfarm II, L.P.,By Techfund Capital"	0	-35	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	CA	0004-12-31	36	d	"Whims James L"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
