sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	909061	13	876427	5	000120919121013158	"2021-02-23 16:13:09"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	20000	64.6311	1292623	D	1000359	D	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121010732	"2021-02-16 16:23:00"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-11	S	0	25000	62.5801	1564502	D	1079533	I	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121009233	"2021-02-10 16:24:56"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	3604	62.184	224111	D	1048963	D	Trustee,Spouse	0	0	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121008852	"2021-02-09 16:51:52"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	16396	62.2594	1020805	D	1083963	D	Trustee,Spouse	1	-1	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121008302	"2021-02-05 18:52:47"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	3	"Common Stock"	2021-02-04	S	0	35000	61.8385	2164347	D	1492923	M	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919119056529	"2019-11-14 14:20:55"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	2	"Common Stock"	2019-11-12	S	0	396	71.5301	28326	D	1112344	I	Trustee,Spouse	0	0	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919119055772	"2019-11-08 12:12:20"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	2	"Common Stock"	2019-11-06	S	0	12604	72.8229	917860	D	1125344	I	Trustee,Spouse	1	-1	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919119055452	"2019-11-06 14:32:49"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	2	"Common Stock"	2019-11-04	S	0	22787	72.4438	1650777	D	1160735	I	Trustee,Spouse	1	-2	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919119054834	"2019-11-04 14:31:26"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	2	"Common Stock"	2019-10-31	S	0	5000	71.4767	357383	D	1203522	I	Trustee,Spouse	1	0	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919118060316	"2018-11-30 08:09:44"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	4	"Common Stock"	2018-11-28	S	0	30000	80.2926	2408778	D	1197669	D	Trustee,Spouse	0	-2	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
