sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187669	7	1232582	1	000156761920021321	"2020-12-17 20:57:51"	doc1.xml	4	2020-11-25	0	1	0	000000000000000000	2	"7.375% Series F Cumulative Preferred Stock"	2020-11-25	S	0	4174	0	0	D	50268	I	"By 2009 Tallis Family Irrevocable Trust,"	0	-8	0																	P	F	7.375	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000156761920021321	"2020-12-17 20:57:51"	doc1.xml	4	2020-11-25	0	1	0	000000000000000000	4	"Common Stock"	2020-11-25	P	0	23290	0	0	A	50268	I	"By 2009 Tallis Family Irrevocable Trust,"	0	86	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000114036118031806	"2018-07-06 17:45:55"	doc1.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	20000	8.41606	168321	D	232219	I	"By Tallis Family Revocable Trust, Alan L"	1	-8	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000114036118031258	"2018-07-03 16:00:46"	doc1.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	10000	8.0086	80086	D	252219	I	"By Tallis Family Revocable Trust, Alan L"	0	-4	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000090914316000095	"2016-08-10 19:33:47"	primary_doc.xml	4	2016-08-08	0	1	0	000000000000000000	2	"7.375% Series F Cumulative Preferred Stock"	2016-08-09	P	0	4174	25.0375	104507	A	253760	I	"By 2009 Tallis Family Irrevocable Trust,"	0	2	4373	-1	0	0	10	-1	-12	22		15	10	6	30	13	42	-16	-30	P	F	7.375	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000090914313000035	"2013-11-05 18:47:46"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	15000	12.99	194850	D	253786	D	"By 2009 Tallis Family Irrevocable Trust,"	0	-6	9878	-2	-1	-1	-4	-4	6	23	39	1	-3	-1	5	11	0	55	73	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1187669	2	314661	1	000120919105040773	"2005-08-04 15:36:23"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Paired Shares"	2005-08-03	M	0	25000	3.3125	82813	A	168423	D		0	17	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	314661	1	000120919105040773	"2005-08-04 15:36:23"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Paired Shares"	2005-08-03	S	0	25000	9.08016	227004	D	168423	D		0	-13	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	313749	1	000120919105040771	"2005-08-04 15:33:49"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Paired Shares"	2005-08-03	M	0	25000	3.3125	82813	A	168423	D		0	17	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	313749	1	000120919105040771	"2005-08-04 15:33:49"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Paired Shares"	2005-08-03	S	0	25000	9.08016	227004	D	168423	D		0	-13	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
