sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1244976	8	882508	4	000117911019008436	"2019-07-02 20:55:49"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	31304	0	0	A	448430	D		0	8	0																	C		0	0000		"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Hart E Thomas"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	5	882508	1	000117911018012310	"2018-10-23 17:38:51"	edgar.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	M	0	200000	0.9	180000	A	463366	D		0	76	0																	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	5	882508	1	000117911018006829	"2018-05-15 19:00:28"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	17105	0	0	A	263366	D		0	7	0																	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	5	882508	1	000117911017008956	"2017-06-12 17:49:26"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	26263	0	0	A	246261	D		0	12	0																	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	5	882508	2	000117911016024867	"2016-05-17 17:05:15"	edgar.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	38938	0	0	A	219998	D		0	22	230	0	0	0	3	1	-9	-18		-2	3	-15	-9	-28	-23	-40	-72	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	4	882508	2	000117911014002956	"2014-02-18 16:03:31"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	380318	2.70695	1029500	A	181060	D		1	-191	3517	6	-4	-4	-3	3	-24	-39	-62	9	10	16	13	54	97	123	91	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0	"EXEC COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	4	882508	2	000117911014002956	"2014-02-18 16:03:31"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	356691	5.00087	1783766	D	181060	D		1	-66	3517	6	-4	-4	-3	3	-24	-39	-62	9	10	16	13	54	97	123	91	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	0	0	0	"EXEC COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	3	882508	2	000117911014001218	"2014-01-21 16:43:08"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common stock"	2014-01-16	M	0	63309	2.75	174100	A	157433	D		0	67	2863	1	-5	-5	-10	6	8	-14	-44	4	2	24	42	31	109	127	68	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	1	0	0	"EXEC COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	3	882508	2	000117911014001218	"2014-01-21 16:43:08"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	63309	5	316545	D	157433	D		0	-29	2863	1	-5	-5	-10	6	8	-14	-44	4	2	24	42	31	109	127	68	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	1	0	0	"EXEC COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244976	3	882508	1	000117911012015925	"2012-11-13 12:53:45"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	17978	0	0	A	147062	D		0	14	481	0	-5	-10	-6	-11	1	3	45	-6	-12	-24	-22	-1	-37	-24	-58	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Hart E Thomas"	"1277 Orleans Drive"		Sunnyvale	CA	94089-1138		1	1	0	0	"EXEC COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
