sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	938332	6	1433195	2	000095017024063742	"2024-05-22 21:08:20"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	50409	241.677	12182692	D	100000	M	"By Family Trust"	1	-34	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837400	4	1433195	2	000143319524000071	"2024-05-17 16:06:02"	wk-form4_1715976335.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	8210	249.756	2050495	D	89072	D		0	-8	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Trigg William Shane"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1907431	1	1433195	2	000143319524000069	"2024-05-15 19:30:13"	wk-form4_1715815802.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	10000	250.26	2502600	D	207584	I	"LWAW Revocable Trust,2005 Hume Children'"	0	-5	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Wolf Alexander"	"P.O. Box 50440"		"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915860	2	1433195	2	000143319524000067	"2024-05-14 17:42:23"	wk-form4_1715722915.xml	4	2024-05-10	0	0	0	000000000000000000	5	"Class A Common Stock"	2024-05-13	S	0	2131	249.461	531600	D	43680	D		0	-5	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Mazza Matthew S"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	6	1433195	2	000089924324000178	"2024-03-12 21:59:33"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	65000	225.273	14642747	D	50409	D	"By Family Trust"	1	-56	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1643507	3	1433195	2	000143319524000043	"2024-03-11 19:21:22"	wk-form4_1710199269.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	4500	226.564	1019540	D	5449	D		0	-45	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Von Blottnitz Andreas"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801732	2	1433195	2	000143319524000041	"2024-03-05 16:00:57"	wk-form4_1709672442.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	989	241.75	239091	D	1909	D		0	-34	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Nottebohm Olivia"	"70 Castilian Dr."		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837400	4	1433195	2	000143319524000039	"2024-03-04 16:01:21"	wk-form4_1709586032.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	6831	240.07	1639918	D	104344	D		0	-6	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Trigg William Shane"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915860	2	1433195	2	000143319524000037	"2024-02-20 16:30:28"	wk-form4_1708464610.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	4420	235.676	1041689	D	47140	D		0	-9	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Mazza Matthew S"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837400	4	1433195	2	000143319523000139	"2023-11-22 16:41:22"	wk-form4_1700689269.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	7430	200.1	1486743	D	70616	D		0	-10	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Trigg William Shane"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
