sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1683056	4	1428336	2	000141588924006505	"2024-03-05 12:39:39"	form4-03052024_050334.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2558	82.59	211265	D	47438	D		0	-5	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588924003213	"2024-02-09 18:13:00"	form4-02092024_110243.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2499	80	199920	D	49996	D		0	-5	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588924000875	"2024-01-09 18:56:26"	form4-01092024_110121.xml	4	2024-01-05	0	0	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2586	70	181020	D	52495	D		0	-5	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588922010770	"2022-10-25 12:21:31"	form4-10252022_091023.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	5897	75	442275	D	37471	D		0	-14	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	2	000117911021000847	"2021-01-26 17:23:31"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	55000	28.2412	1553269	A	30211	D		0	-222	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	2	000117911021000847	"2021-01-26 17:23:31"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Common Stock"	2021-01-25	S	0	55000	85.305	4691773	D	30211	D		0	-65	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	1	000117911019002264	"2019-02-21 17:49:49"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	6875	30.57	210169	A	7465	D		0	1165	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	1	000117911019002264	"2019-02-21 17:49:49"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	6875	78	536250	D	7465	D		0	-48	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	1	000117911018005688	"2018-04-16 17:19:27"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	13750	24.36	334950	A	7465	D		0	-219	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	3	1428336	1	000117911018005688	"2018-04-16 17:19:27"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	S	0	13750	63.9771	879685	D	7465	D		0	-65	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Ladd Delano"	"C/o Healthequity, Inc.15 W. Scenic Point"	"Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
