sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241514	4	1171500	4	000120919114048973	"2014-07-25 12:05:37"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Shares"	2014-07-24	S	0	3835	62.5	239688	D	36913	D		0	-9	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114028766	"2014-04-23 13:01:11"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Shares"	2014-04-22	S	0	3191	62.4449	199262	D	30000	D		0	-10	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113022250	"2013-04-23 15:48:41"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Shares"	2013-04-22	S	0	3665	56.1555	205810	D	30297	D		0	-11	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113009951	"2013-02-20 11:29:49"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Shares"	2013-02-15	S	0	72415	51.75	3747476	D	31452	D		1	-70	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113007220	"2013-02-08 11:43:28"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Shares"	2013-02-08	S	0	35082	50	1754100	D	30000	D		0	-54	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112038860	"2012-07-24 11:50:17"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Shares"	2012-07-23	S	0	23333	39.0942	912185	D	30673	D		0	-43	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919111009208	"2011-02-14 14:48:04"	doc4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Shares"	2011-02-14	S	0	997	44.183	44050	D	30000	D		0	-3	12853	0	0	0	2	-17	-19	-30	-17	-4	-2	-2	-3	-2	13	23	51	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110045123	"2010-09-03 16:02:11"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common Shares"	2010-09-02	S	0	50000	40.99	2049500	D	30997	D		1	-62	14315	2	0	0	1	3	7	-2	-25	3	3	5	3	14	10	18	13	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110043966	"2010-08-26 10:05:17"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Common Shares"	2010-08-25	S	0	50000	39.99	1999500	D	30997	D		0	-62	13674	0	-1	0	2	9	8	3	-25	1	2	1	4	11	7	13	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110041303	"2010-08-05 12:11:13"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Shares"	2010-08-04	S	0	50000	39.515	1975750	D	30997	D		0	-62	16026	0	-1	-1	-3	3	11	13	-16	2	0	3	5	10	12	17	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
