sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241514	4	1171500	4	000120919115015155	"2015-02-18 14:18:08"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Shares"	2015-02-16	M	0	1673	0	0	A	35723	D		0	5	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114048973	"2014-07-25 12:05:37"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Shares"	2014-07-24	S	0	3835	62.5	239688	D	36913	D		0	-9	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114047165	"2014-07-15 15:07:10"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	10961	0	0	A	35835	D		0	44	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114028766	"2014-04-23 13:01:11"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Shares"	2014-04-22	S	0	3191	62.4449	199262	D	30000	D		0	-10	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114013760	"2014-02-25 11:00:06"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Shares"	2014-02-22	M	0	1981	0	0	A	33191	D		0	6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114011653	"2014-02-19 13:55:41"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Shares"	2014-02-16	M	0	1675	0	0	A	31943	D		0	6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113022250	"2013-04-23 15:48:41"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Shares"	2013-04-22	S	0	3665	56.1555	205810	D	30297	D		0	-11	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113011570	"2013-02-26 16:00:55"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Shares"	2013-02-22	M	0	4534	0	0	A	33962	D		1	15	0																	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113009951	"2013-02-20 11:29:49"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Shares"	2013-02-15	M	0	74090	33.4572	2478845	A	31452	D		1	-174	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113009951	"2013-02-20 11:29:49"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Shares"	2013-02-15	S	0	72415	51.75	3747476	D	31452	D		1	-70	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113007220	"2013-02-08 11:43:28"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Shares"	2013-02-08	M	0	35082	30.6687	1075918	A	30000	D		0	-690	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919113007220	"2013-02-08 11:43:28"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Shares"	2013-02-08	S	0	35082	50	1754100	D	30000	D		0	-54	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112038860	"2012-07-24 11:50:17"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Shares"	2012-07-23	S	0	23333	39.0942	912185	D	30673	D		0	-43	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112012751	"2012-02-24 13:36:49"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Shares"	2012-02-23	M	0	2552	0	0	A	54006	D		0	5	9284	0	0	1	0					0	0	3	5	13	22	-13	-1	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112012384	"2012-02-23 13:35:03"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Shares"	2012-02-22	M	0	1982	0	0	A	51022	D		0	4	9237	0	2	2	0					-3	-1	2	4	11	22	-17	-2	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112012072	"2012-02-22 14:22:46"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Shares"	2012-02-21	M	0	2571	0	0	A	49755	D		0	5	9137	0	-3	-1	-2					2	0	6	8	14	24	-17	0	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	3	1171500	4	000120919112011114	"2012-02-17 14:11:47"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Shares"	2012-02-16	M	0	1675	0	0	A	47439	D		0	4	9367	0	-1	0	-1					1	2	7	9	10	16	-16	2	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919111012695	"2011-02-25 12:26:26"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Shares"	2011-02-23	M	0	2553	0	0	A	46437	D		0	6	14059	0	1	2	1	-10	-16	-27	-11	-8	-7	-9	-10	-5	3	10	47	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
