sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1613291	3	1838359	2	000141588924013161	"2024-05-14 18:20:07"	form4-05142024_100552.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3804	1.34	5097	D	1048337	D		0	0	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000141588924008315	"2024-03-18 17:39:14"	form4-03182024_090306.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	46326	1.97	91262	D	1052141	D		0	-4	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919123055783	"2023-11-17 17:01:22"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	37765	1.0781	40714	D	1098467	D		0	-3	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919123046239	"2023-08-17 16:08:50"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	40084	1.91	76560	D	1136232	D		0	-3	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919123030675	"2023-05-18 16:59:50"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	22919	0.51	11689	D	1176316	D		0	-2	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919123021952	"2023-03-31 20:13:46"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	50871	0.56	28488	D	1199235	D		0	-4	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919122062427	"2022-12-22 16:07:29"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	189337	0.272	51500	A	795561	D		0	31	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919122061206	"2022-12-14 16:30:25"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	12850	0.97	12465	D	606224	D		1	-2	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	4	1838359	2	000120919122060625	"2022-12-09 21:20:04"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	23464	1.02465	24042	D	619074	D		1	-4	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"Interim CEO, GC,Corp. Sec."		0	1	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613291	3	1838359	2	000120919122047923	"2022-08-29 19:34:56"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	21306	4.10418	87444	D	495480	D		1	-4	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
