sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1492475	5	1614178	2	000161417823000091	"2023-10-23 16:44:43"	wk-form4_1698093873.xml	4	2023-10-21	0	1	0	000000000000000000	0	"Common Stock"	2023-10-21	M	0	6003	0	0	A	58380	D	"See footnote"	0	11	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	5	1614178	2	000161417823000045	"2023-06-15 16:37:37"	wk-form4_1686861436.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	25996	0	0	A	52377	D	"See footnote"	0	99	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1492475	4	1117297	3	000111729723000022	"2023-05-18 14:09:48"	edgardoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3350	7.5	25125	A	35996	I	"by Trust"	0	10	0	0																					"Quinstreet, Inc"	QNST	7389	770512121		0004-06-30	73	i	"Smith Hillary B"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1492475	3	1614178	2	000110465922110701	"2022-10-21 20:43:22"	tm2227391-4_4seq1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	6002	0	0	A	26381	D	"See footnote"	0	29	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	3	1614178	2	000110465922070245	"2022-06-10 17:54:01"	tm2218187-2_4seq1.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	10877	0	0	A	20379	D	"See footnote"	0	114	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	3	1614178	2	000110465922032483	"2022-03-10 16:54:12"	tm228856-9_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	3500	5.77	20195	A	9502	I	"See footnote"	0	58	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	3	1614178	2	000161417821000231	"2021-10-21 16:57:43"	wf-form4_163484984998977.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	6002	0	0	A	6002	D		0	32767	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1492475	2	1512673	1	000120919118020962	"2018-03-20 18:12:33"	doc4.xml	4	2018-03-16	1	0	0	000000000000000000	1	"Class A Common Stock"	2018-03-19	S	0	21383	54.1692	1158301	D	448431	D		0	-5	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Smith Hillary B"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	2	1512673	1	000120919118001095	"2018-01-03 17:12:25"	doc4.xml	4	2018-01-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-01-02	S	0	1551	35.12	54471	D	485931	D		0	0	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Smith Hillary B"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	2	1512673	1	000120919117066414	"2017-12-19 17:04:23"	doc4.xml	4	2017-12-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-12-18	S	0	75103	37.56	2820869	D	488695	D		0	-13	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Smith Hillary B"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	2	1512673	1	000120919117060658	"2017-11-14 17:13:34"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-10	S	0	3459	38.9503	134729	D	638695	D		0	-1	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Smith Hillary B"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036112005637	"2012-02-06 19:33:04"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	1354	23.01	31156	A	8125	D		0	20	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111059311	"2011-12-30 16:34:49"	doc1.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	6771	23.01	155801	A	6771	D		0	32767	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111037551	"2011-07-20 19:31:49"	doc1.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	2708	23.01	62311	A	0	D		0	-100	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111037551	"2011-07-20 19:31:49"	doc1.xml	4	2011-07-18	0	1	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	2708	28.15	76230	D	0	D		0	-100	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111035264	"2011-07-01 19:30:45"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	6659	28.37	188916	D	0	D		0	-100	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111035264	"2011-07-01 19:30:45"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	M	0	3250	23.01	74783	A	0	D		0	-100	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111034106	"2011-06-23 19:42:31"	doc1.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	10066	31.3576	315646	D	3409	D		1	-75	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111034106	"2011-06-23 19:42:31"	doc1.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-22	M	0	3250	23.01	74783	A	3409	D		0	2044	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111033750	"2011-06-21 19:30:24"	doc1.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	9275	30.63	284093	D	10225	D		0	-48	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111033750	"2011-06-21 19:30:24"	doc1.xml	4	2011-06-17	0	1	0	000000000000000000	1	"Common Stock"	2011-06-17	M	0	3250	23.01	74783	A	10225	D		0	47	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492475	1	1402305	1	000114036111033270	"2011-06-16 19:30:55"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	16250	0	0	A	16250	D		0	32767	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Smith Hillary B"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
