sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1025665	17	1412408	1	000156218021004507	"2021-06-25 18:00:01"	primarydocument.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	f	5000	60.0298	300149	D	25878	D		0	-16	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"C/O Phreesia, Inc."	"434 Fayetteville Street, Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	17	1412408	1	000156218021004296	"2021-06-16 16:17:23"	primarydocument.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	f	15000	57.4692	862038	D	30878	D		0	-33	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"C/O Phreesia, Inc."	"434 Fayetteville Street, Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	16	1412408	1	000156218021002656	"2021-04-05 17:28:14"	primarydocument.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	f	15000	54.941	824115	D	45709	D		0	-25	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"434 Fayetteville St."	"Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	15	1412408	1	000089924321007463	"2021-02-19 19:51:23"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	10000	72.0026	720026	D	60709	D		0	-14	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"116 Huntington Avenue, 9Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	15	1412408	1	000089924320035216	"2020-12-28 17:12:24"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	24370	57.2212	1394481	D	70709	D		0	-26	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"116 Huntington Avenue, 9Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	15	1412408	1	000089924320020059	"2020-07-22 18:35:07"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	4	"Common Stock"	2020-07-21	S	0	9080	29.022	263520	D	46467	M	"See Footnote"	0	-16	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"116 Huntington Avenue, 9Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025665	12	1412408	1	000089924319029539	"2019-12-18 16:17:58"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	2181577	24.479	53402823	D	2016938	I	"See Footnote"	0	-52	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"116 Huntington Avenue, 9Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1025665	13	1438133	1	000120919119045883	"2019-08-14 16:06:28"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	1417	63.03	89314	D	3982	D		0	-26	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Hlm Venture Partners,"	"116 Huntington Avenue, 9Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1025665	12	1412408	1	000089924319020230	"2019-07-24 16:16:09"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	2	"Common Stock"	2019-07-22	S	0	540229	18	9724122	D	4198515	I	"See Footnote"	0	-11	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Cahill Edward L"	"116 Huntington Avenue, 9Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	89	1025665	8	937556	2	000120919108066756	"2008-12-19 16:42:41"	doc4.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	163470	28.4764	4655037	D	35000	I	"By Cahill, Warnock Strategic Partners Fu"	0	-82	25680	-2	1	1	5	-3	-1	-13	4	4	9	3	-4	-31	-18	-31		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
