sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1675854	1	827052	1	000141588924016032	"2024-06-07 17:06:37"	form4-06072024_090633.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	10004	75.7693	757996	D	26918	D		0	-27	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	7	1296445	1	000143774924019678	"2024-06-07 16:21:13"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	900	74.88	67392	D	4759	D		0	-16	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1669115	3	936340	1	000093634024000159	"2024-06-06 15:26:31"	wk-form4_1717701982.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	3500	115.068	402738	D	62915	M	"By son (Andrew Lauer),By son (Nicholas L"	0	-5	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Lauer Trevor F"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Vice COB, Group Pres"		1	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1973120	1	4904	1	000139888924000154	"2024-06-06 09:11:47"	wk-form4_1717679499.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	4898	90	440820	D	6446	D		0	-43	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smyth Antonio P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	7	1296445	1	000143774924019187	"2024-06-04 16:15:17"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	623	75.69	47155	D	5659	D		0	-10	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1390019	12	753308	3	000106299324011794	"2024-06-04 16:13:28"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	51723	78.5453	4062600	D	207533	D	"By Retirement Savings Plan Trust"	0	-20	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634024000157	"2024-06-04 14:47:56"	wk-form4_1717526867.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1198	116.612	139701	D	5073	D	401K	0	-19	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1862314	1	72741	4	000112760224017545	"2024-06-04 12:34:09"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-05-31	S	0	2700	58.753	158633	D	10917	D	"By 401k Plan Trustee"	0	-20	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Conner Penelope M"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Cust Exp, Energy Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1355580	2	1130464	1	000159396824000786	"2024-06-03 18:18:37"	primary_01.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	3094	54.844	169687	D	7956	D		0	-28	0																						"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1869009	1	4904	1	000139888924000152	"2024-06-03 10:36:55"	wk-form4_1717425407.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5880	88.25	518910	D	6385	D		0	-48	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
