acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 16:52:01"	2024-06-14	ownership.xml	95017024074323	1	0	0	922224	"Ppl Corp"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PPL	1	4	4	4	M	A	4	27.4287	10713	293844	98538	12	D	0	2005520	"Martin Christine M"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0														
"2024-06-11 17:11:30"	2024-06-10	wk-form4_1718140282.xml	169281924000053	0	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	0	1	P	A	4	89.4597	335	29969	32186	1	D	0	1564675	"Crutchfield Lisa"	"6555 Sierra Dr."		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:31:05"	2024-06-07	primary_doc.xml	182872324000079	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	5	P	A	4	4.0623	175000	710900	16139460	1	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-07 17:06:37"	2024-06-05	form4-05132024_080505.xml	141588924016032	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	2	2	6	M	A	4	67.7974	245818	16665812	46578	-123	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-06-07 17:06:37"	2024-06-05	form4-05132024_080505.xml	141588924016032	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	2	2	6	S	D	4	67.7974	245818	16665812	46578	-123	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-06-07 16:21:13"	2024-06-06	rdgdoc.xml	143774924019678	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	8	2	14	S	D	4	18.7417	18009	337519	104378	21	D	0	1931063	"Corfee Karin"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:31"	2024-06-05	wk-form4_1715010935.xml	93634024000159	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	6	4	6	S	D	4	100.0294	20364	2036999	134910	18	M	0	1193799	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:11:47"	2024-06-05	wk-form4_1717425407.xml	139888924000154	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	2	2	2	S	D	4	89.0453	10778	959730	12831	525	D	0	1869009	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 16:49:59"	2024-06-03	wk-form4_1711991326.xml	163499724000060	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	4	P	A	4	36.5859	553	20232	10883	5	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:45:34"	2024-06-01	form4.xml	112760224017712	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	4	3	5	M	A	4	44.0648	34716	1529755	100120	53	D	0	1540896	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	2	M	A	4	63.8846	81723	5220840	207533	65	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
