acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:06:37"	2024-06-05	form4-06072024_090633.xml	141588924016032	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	2	2	3	S	D	4	75.1270	122909	9233790	46578	-161	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 16:21:13"	2024-06-06	rdgdoc.xml	143774924019678	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	3	0	5	S	D	4	71.5083	4720	337519	12713	59	D	0	1931037	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:31"	2024-06-05	wk-form4_1717526867.xml	93634024000159	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	4	4	4	S	D	4	115.0977	17698	2036999	132910	15	M	0	1491454	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1														
"2024-06-06 09:11:47"	2024-06-05	wk-form4_1717425407.xml	139888924000154	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	2	2	2	S	D	4	89.0453	10778	959730	12831	525	D	0	1869009	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	78.5453	51723	4062600	207533	33	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 12:34:09"	2024-05-31	form4.xml	112760224017545	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	2	2	2	S	D	4	56.7435	12700	720643	82632	18	D	0	1862314	"Conner Penelope M"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Cust Exp, Energy Strategy"		0	0	0	0	0	0	1														
"2024-06-03 18:18:37"	2024-05-30	primary_01.xml	159396824000786	1	0	0	1130464	"Black Hills Corp /sd/"	4911	SD	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BKH	1	1	0	1	S	D	4	54.8439	3094	169687	7956	64	D	0	1355580	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	0	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	S	D	4	90.6600	4000	362640	20359	24	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-23 13:16:56"	2024-05-22	wk-form4_1715180969.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	4	4	4	S	D	4	44.4532	51056	2269603	220538	30	D	0	1915978	"Espinosa Maria Angelica"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"SVP, Chief Legal, Compliance"		0	0	0	0	0	0	1														
