acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:30:43"	2024-06-03	primary_doc.xml	182872324000078	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ASTR	1	1	1	7	P	A	4	4.2759	313361	1339892	16105321	2	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 16:49:59"	2024-06-03	wf-form4_167544127562598.xml	163499724000060	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	12	P	A	4	33.8735	1778	60227	10883	20	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	P	A	4	87.6329	79	6923	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:30:50"	2024-03-28	tm2311447-1_4seq1.xml	110465924041876	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	0	2	P	A	4	25.0803	268944	6745183	295235	1023	I	0	1747194	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-07 12:10:27"	2024-03-06	doc4.xml	122520824003817	0	0	0	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	1	0	1	P	A	4	46.9474	2130	99998	30649	7	D	0	1182630	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 12:25:03"	2024-03-04	doc4.xml	122520824003427	0	0	0	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	1	1	1	P	A	4	45.9117	21735	997891	180549	14	D	0	1434957	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:51:24"	2024-02-15	doc4.xml	95017024017225	0	0	1	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	1	1	0	11	P	A	4	0.2895	9999413	2894584	35207741	40	D	0	1675758	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 16:10:51"	2024-02-07	form4.xml	106299324002280	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	3	P	A	4	62.4050	40000	2496200	65285	158	I	0	1210484	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:15:27"	2023-12-08	form4.xml	106299323022321	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	1	P	A	4	59.5900	8500	506515	11523	281	D	0	1950032	"Arnaboldi Nicole S"	"700 Universe Blvd."		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:28:28"	2023-11-29	wk-form4_1701293299.xml	113031023000154	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	1	1	P	A	4	28.0994	5000	140497	147693	4	D	0	1825948	"Foster Christopher A"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-13 16:27:51"	2023-11-13	wk-form4_1699910853.xml	113031023000152	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	1	1	P	A	4	27.1200	37000	1003440	1623934	2	I	0	1198405	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-09 17:25:22"	2023-11-09	wk-form4_1699568705.xml	113031023000150	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	1	1	P	A	4	26.9050	10000	269050	217755	5	I	0	1661849	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
