acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	P	A	4	87.6329	79	6923	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 08:53:27"	2024-05-01	wf-form4_167287411945296.xml	163499724000058	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	12	P	A	4	34.2651	1754	60101	10742	20	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:30:41"	2024-03-28	primary_doc.xml	182872324000036	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	2	1	6	P	A	4	4.7149	257500	1214074	16189107	2	I	0	1190864	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:30:50"	2023-08-14	form4-08162023_080807.xml	141588923012315	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	2	1	3	P	A	4	25.0597	272944	6839903	326335	511	D	0	1578991	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 12:10:27"	2024-03-06	doc4.xml	122520824003817	0	0	1	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	3	1	3	P	A	4	46.4152	24230	1124641	246706	11	D	0	1182630	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:51:24"	2024-02-15	doc4.xml	95017024017225	0	0	1	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	1	1	0	11	P	A	4	0.2895	9999413	2894584	35207741	40	D	0	1675758	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 16:10:51"	2024-02-07	form4.xml	106299324002280	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	10	3	13	P	A	4	67.8796	96022	6517936	726247	15	I	0	1950032	"Arnaboldi Nicole S"	"700 Universe Blvd."		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:28:28"	2023-11-29	wk-form4_1699568705.xml	113031023000154	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	3	3	3	P	A	4	27.1728	52000	1412987	1989382	3	D	0	1661849	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-10-02 09:15:09"	2023-09-28	ownership.xml	149315223034966	0	0	1	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	4	2	4	P	A	4	0.2085	94460	19699	367867	35	D	0	1869065	"Stratmann Philipp"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-23 18:16:20"	2023-06-21	doc4.xml	120919123039502	0	0	1	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	3	1	7	P	A	4	24.8597	72000	1789900	1101551	7	D	0	1711936	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 16:04:37"	2023-04-27	form4.xml	106299323009667	0	0	0	1603145	"Nextera Energy Partners, LP"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEP	1	1	0	1	P	A	4	56.8903	1750	99558	32340	6	D	0	1603856	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 15:57:34"	2023-03-14	primarydocument.xml	156218023002799	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	3	0	3	P	A	4	36.3785	6100	221909	18100	51	D	0	1745417	"Gates Cathy R."	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0														
