sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1735576	4	1013871	6	000122520824006245	"2024-05-20 17:01:26"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-05-17	S	0	24546	83.41	2047382	D	266064	D		0	-8	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Pres, NRG Consumer"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594975	6	936340	1	000093634024000154	"2024-05-17 13:12:35"	wk-form4_1715965945.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	116	1160000	D	50535	D	401K	0	-17	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Stiers Mark W"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Vantage, Trad."		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013188	"2024-05-15 12:53:33"	form4-05152024_040525.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-13	S	0	54806	75.1296	4117550	D	19660	D		1	-74	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	58099	75.0141	4358244	D	19660	D		0	-75	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1239047	17	784977	3	000078497724000098	"2024-05-13 11:46:21"	wk-form4_1715615170.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	44593	44.75	1995537	D	157829	D		0	-22	0	0																					"Portland General Electric Co /or/"	POR	4911	930256820	OR	0004-12-31	49	e	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1257061	8	1868275	1	000090514824001357	"2024-05-10 18:25:05"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	79	82.235	6497	D	49418	I	"By de Balmann Family Holdings LLLP"	0	0	0																						"Constellation Energy Corp"	CEG	4911	871210716	PA	0004-12-31	49	e	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1057598	5	65984	1	000112760224014829	"2024-05-09 17:40:36"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1500	110.23	165345	D	7193	D	"By 401(k)"	0	-17	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Fisackerly Haley"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1915978	2	784977	3	000078497724000091	"2024-05-08 11:09:40"	wk-form4_1715180969.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	2000	44.301	88602	D	16763	D		0	-11	0	0																					"Portland General Electric Co /or/"	POR	4911	930256820	OR	0004-12-31	49	e	"Espinosa Maria Angelica"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"SVP, Chief Legal, Compliance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1953896	1	65984	1	000112760224014442	"2024-05-07 16:20:37"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	9229	108.708	1003268	D	2925	D	"By 401(k)"	0	-76	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031024000076	"2024-05-03 16:46:01"	wk-form4_1714769139.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	5670	29.42	166811	D	21203	D		0	-21	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634024000135	"2024-05-03 16:09:38"	wk-form4_1714766958.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3000	111.52	334560	D	14387	D	401K	0	-17	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
