acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:40"	2024-05-30	rdgdoc.xml	143774924018910	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	11	5	18	S	D	4	9.2447	24119	222972	131667	22	D	0	1308075	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1														
"2024-05-31 11:19:40"	2024-05-29	form4.xml	112760224017080	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	1	1	S	D	4	56.2010	10000	562010	71715	16	D	0	1192333	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1712695886.xml	146659324000119	1	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	2	2	2	S	D	4	90.2200	4550	410501	31467	17	D	0	2002077	"Wahlund Todd R"	"215 S Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-23 13:16:56"	2024-05-22	wk-form4_1715615170.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	5	5	5	S	D	4	44.2931	53083	2351210	249303	27	D	0	1239047	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 17:01:26"	2024-05-17	doc4.xml	122520824006245	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	2	2	3	S	D	4	67.4567	113638	7665650	464085	32	D	0	1735576	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Pres, NRG Consumer"		0	0	1	0	0	0	0														
"2024-05-17 17:47:03"	2024-05-17	form4.xml	112760224015908	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	4	2	6	M	A	4	66.0193	38712	2555740	42373	1057	D	0	1862841	"Rodriguez Deanna D."	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-05-17 13:12:35"	2024-05-15	wk-form4_1715010935.xml	93634024000154	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	4	2	4	S	D	4	95.4015	15666	1494560	66922	31	D	0	1193799	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 12:53:33"	2024-05-13	form4-05132024_080505.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	4	M	A	4	67.6248	225810	15270361	19660	-110	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-05-15 12:53:33"	2024-05-13	form4-05132024_080505.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	4	S	D	4	67.6248	225810	15270361	19660	-110	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
