sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1341069	6	14272	1	000001427217000173	"2017-09-08 16:31:09"	wf-form4_150490265600750.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-09-06	S	0	9340	60	560400	D	48076	D	"By BMY Savings and Investment Program"	0	-16	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427217000097	"2017-03-22 18:20:44"	wf-form4_149022122941844.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-15	S	0	8096	57.285	463779	D	57389	D	"By BMY Savings and Investment Program"	0	-12	32767	1	-1	-1	0	-5				-3	-4	-3	8	-4	3	-9	-14	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427217000079	"2017-03-14 20:29:00"	wf-form4_148953772519591.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	15484	0	0	A	65485	D	"By BMY Savings and Investment Program"	0	31	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000417	"2016-05-17 16:46:44"	wf-form4_146351799215779.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-05-16	S	0	3519	72.465	255004	D	56957	D	"By BMY Savings and Investment Program"	0	-6	32767	-2	0	0	-1	2	-15	-19		3	2	3	11	18	16	10	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000370	"2016-03-14 21:44:18"	wf-form4_145800624650144.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-10	M	0	20460	0	0	A	60464	D	"By BMY Savings and Investment Program"	0	51	32767	-1	-1	-1	-2	5	14	-12	-9	-2	0	2	5	-5	12	0	24	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000341	"2016-03-08 16:43:42"	wf-form4_145747341176585.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-06	M	0	1931	0	0	A	50244	D	"By BMY Savings and Investment Program"	0	4	32767	0	-1	-1	-3	1	13	-14	-13	2	5	7	6	1	15	4	26	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000313	"2016-03-07 17:41:09"	wf-form4_145739045792965.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-04	S	0	12962	64.644	837916	D	48030	D	"By BMY Savings and Investment Program"	0	-21	32767	3	0	0	-2	-1	11	-14	-13	1	4	7	0	-4	10	0	20	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427215000186	"2015-06-08 16:17:11"	wf-form4_143379462120106.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-06-04	S	0	16972	65.71	1115229	D	60965	D	"By BMY Savings and Investment Program"	0	-22	32767	-1	0	0	0	5	-9	3	16	1	-3	-2	1	2	13	44	52	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427215000148	"2015-03-12 18:55:34"	wf-form4_142620092437775.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-10	M	0	2977	0	0	A	77929	D	"By BMY Savings and Investment Program"	0	4	32767	2	0	0	3	-2	-1	-12	0	1	5	10	7	9	32	21	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427215000123	"2015-03-10 16:53:26"	wf-form4_142602079645812.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-06	M	0	1931	0	0	A	76051	D	"By BMY Savings and Investment Program"	0	3	32767	-1	0	0	4	-2	0	-11	3	1	8	10	6	13	32	22	87	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
