sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1341069	6	14272	1	000001427217000173	"2017-09-08 16:31:09"	wf-form4_150490265600750.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-09-06	S	0	9340	60	560400	D	48076	D	"By BMY Savings and Investment Program"	0	-16	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427217000097	"2017-03-22 18:20:44"	wf-form4_149022122941844.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-15	S	0	8096	57.285	463779	D	57389	D	"By BMY Savings and Investment Program"	0	-12	32767	1	-1	-1	0	-5				-3	-4	-3	8	-4	3	-9	-14	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000417	"2016-05-17 16:46:44"	wf-form4_146351799215779.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-05-16	S	0	3519	72.465	255004	D	56957	D	"By BMY Savings and Investment Program"	0	-6	32767	-2	0	0	-1	2	-15	-19		3	2	3	11	18	16	10	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427216000313	"2016-03-07 17:41:09"	wf-form4_145739045792965.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-04	S	0	12962	64.644	837916	D	48030	D	"By BMY Savings and Investment Program"	0	-21	32767	3	0	0	-2	-1	11	-14	-13	1	4	7	0	-4	10	0	20	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427215000186	"2015-06-08 16:17:11"	wf-form4_143379462120106.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-06-04	S	0	16972	65.71	1115229	D	60965	D	"By BMY Savings and Investment Program"	0	-22	32767	-1	0	0	0	5	-9	3	16	1	-3	-2	1	2	13	44	52	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427214000226	"2014-09-10 16:30:45"	wf-form4_141038103453622.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-09-10	S	0	7415	51.0286	378377	D	63203	D	"By BMY Savings & Investment Program"	0	-11	32767	1	-1	-1	0	-1	20	31	17	0	0	0	-1	8	-8	23	63	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427214000150	"2014-03-13 16:32:51"	wf-form4_139474276086595.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-13	S	0	9137	55.2	504362	D	70592	D	"By BMY Savings & Investment Program"	0	-11	32767	-2	0	0	1	-8	-12	-4	26	-1	3	3	10	9	32	49	81	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000001427214000048	"2014-02-06 17:28:53"	wf-form4_139172572240390.xml	4	2014-02-06	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2014-02-06	S	0	35471	48.8979	1734457	D	59355	D		0	-37	32767	1	3	3	8	14	4	3	27	-3	-2	-11	-8	-8	12	37	61	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000122520813014060	"2013-06-06 16:31:11"	doc4.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-06-06	S	0	26275	46.53	1222576	D	69936	D	"By BMY Savings & Investment Program"	0	-27	32767	2	1	1	-1	-5	-10	10	3	0	-3	4	11	23	44	44	78	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341069	6	14272	1	000122520813004681	"2013-02-20 16:12:18"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2013-02-20	S	0	37585	36.87	1385759	D	57965	D	"By BMY Savings & Investment Program"	0	-39	32767	-1	0	0	-1	9	20	16	50	2	1	1	11	21	18	21	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caldarella Joseph C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
