sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284592	3	1131227	2	000120919120017780	"2020-03-10 17:30:07"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	113286	0	0	A	548882	D	"By IRA"	0	26	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919120008942	"2020-02-12 18:12:37"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	117673	0	0	A	480175	D	"By IRA"	0	32	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919120007951	"2020-02-10 16:45:11"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-06	M	0	69436	0	0	A	395250	D	"By IRA"	0	21	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919119011594	"2019-02-20 16:50:56"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-15	M	0	106575	0	0	A	341722	D	"By IRA"	0	45	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919119011159	"2019-02-19 17:02:40"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-14	M	0	16810	0	0	A	347495	D	"By IRA"	0	5	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919119008596	"2019-02-08 16:52:48"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-06	M	0	69436	0	0	A	352370	D	"By IRA"	0	25	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919118011918	"2018-02-21 16:26:32"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	M	0	19307	0	0	A	351370	D	"By IRA"	0	6	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919118010888	"2018-02-16 16:45:53"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-14	M	0	16810	0	0	A	357047	D	"By IRA"	0	5	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919117013171	"2017-02-22 16:05:25"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-02-17	M	0	3033	0	0	A	380987	D	"By IRA"	0	1	10765	-7	15	14	5	-8				-29	-32	-37	-36	-3	-22	-36	-77	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919117012625	"2017-02-21 16:08:27"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-16	M	0	19307	0	0	A	391886	D	"By IRA"	0	5	10700	-1	-7	-7	1	-9				-33	-29	-35	-38	-9	-21	-29	-78	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
