sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1598637	5	1108109	1	000095017024024240	"2024-03-01 19:59:03"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	160000	0	0	A	1233988	D		0	15	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1862464	2	1108109	1	000095017024024238	"2024-03-01 19:58:28"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15000	0	0	A	131732	D		0	13	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Stockton Kevin A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Operations, Development"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598823	4	1108109	1	000095017024024237	"2024-03-01 19:57:59"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	80000	0	0	A	482657	D		0	20	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Simon Lynn T"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1900988	2	1108109	1	000095017024024236	"2024-03-01 19:57:29"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	20000	0	0	A	225701	M	"By spouse"	0	10	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Pitt Justin D"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1798438	1	1108109	1	000095017024024235	"2024-03-01 19:56:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	18000	0	0	A	149343	D		0	14	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Johnson Jason K"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	5	1108109	1	000095017024024230	"2024-03-01 19:56:22"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	120000	0	0	A	564366	D		0	27	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1863028	2	1108109	1	000095017024024228	"2024-03-01 19:55:35"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15000	0	0	A	108819	D		0	16	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Medley Mark B"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1863033	2	1108109	1	000095017024024227	"2024-03-01 19:55:08"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15000	0	0	A	107000	D		0	16	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Mason Austen D"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1862053	2	1108109	1	000095017024024224	"2024-03-01 19:54:05"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15000	0	0	A	115287	D		0	15	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Campbell Chad A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1659816	1	1108109	1	000095017024024223	"2024-03-01 19:53:31"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15650	0	0	A	124712	D		0	14	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Williams Hubert James"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
