sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181031	26	798783	1	000112760224013448	"2024-04-26 16:08:57"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2024-04-26	P	0	6000	34.6468	207881	A	199753	D	"By The Alan B. Miller Family Foundation"	0	3	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760223014237	"2023-05-03 16:06:56"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-05-03	P	0	2395	43.1791	103414	A	189141	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760223009456	"2023-03-08 16:26:48"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-03-07	P	0	2000	48.8089	97618	A	186746	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760222022427	"2022-09-15 08:39:11"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2022-09-14	P	0	2000	48.3169	96634	A	184746	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760222022226	"2022-09-09 11:22:17"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2022-09-08	P	0	2000	48.9007	97801	A	182746	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760221023965	"2021-08-18 13:16:03"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2021-08-17	P	0	4500	57.1568	257206	A	176655	D	"By The Alan B. Miller Family Foundation"	0	3	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760220022374	"2020-07-31 08:49:04"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2020-07-30	P	0	1500	68.3119	102468	A	169105	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	16	798783	1	000112760209006343	"2009-03-09 12:06:59"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2009-03-06	P	0	4000	25.2212	100885	A	107398	B		0	4	2016	0	4	4	7	30	34	30	46														"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	16	798783	1	000112760208010580	"2008-12-04 10:04:10"	form4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2008-12-02	P	0	2000	26.87	53740	A	103398	D	"By The Alan B. Miller Family Foundation"	0	2	2030	0	-1	9	10	7	-13	17	8	-3	18	3	2	-14	-13	-2	-11	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	19	798783	1	000112760207004801	"2007-12-04 10:54:13"	form4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2007-11-28	P	0	21000	33.8186	710191	A	99523	I	"By The Alan B. Miller Family Foundation"	0	27	2295	0	0	3	8	4	1	10	-9	-2	-1	-2	-6	-1	-2	-10	14						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
