sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181031	26	798783	1	000112760224013448	"2024-04-26 16:08:57"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2024-04-26	P	0	6000	34.6468	207881	A	199753	D	"By The Alan B. Miller Family Foundation"	0	3	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	29	352915	1	000112760224010122	"2024-03-14 16:11:14"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-13	M	0	130000	134.02	17422600	A	1834384	D	"AMK 2014 LLC as held          by Alan B."	1	8	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760224008800	"2024-03-06 16:20:52"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-04	M	0	65000	134.02	8711300	A	1817317	D	"AMK 2014 LLC as held          by Alan B."	0	4	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029657	"2023-12-15 07:44:38"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	16	"Class B Common Stock"	2023-12-14	M	0	100000	134.02	13402000	A	1808628	D	"AMK 2014 LLC as held          by Alan B."	0	6	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029428	"2023-12-12 16:27:54"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	17	"Class B Common Stock"	2023-12-12	M	0	295000	143.62	42367900	A	1801908	D	"AMK 2014 LLC as held          by Alan B."	0	20	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760223014237	"2023-05-03 16:06:56"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-05-03	P	0	2395	43.1791	103414	A	189141	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	29	352915	1	000112760223012885	"2023-04-13 16:26:51"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	15	"Class B Common Stock"	2023-04-12	M	0	390000	134.08	52291200	A	1812069	D	"AMK 2014 LLC as held          by Alan B."	0	27	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760223009456	"2023-03-08 16:26:48"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-03-07	P	0	2000	48.8089	97618	A	186746	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	28	352915	1	000112760222026161	"2022-11-21 16:44:31"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	M	0	200000	128.67	25734000	A	1787914	D	"Abby Miller King 2021          GRAT,AMK "	0	13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"		"Universal Health Services, Inc."	"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760222022427	"2022-09-15 08:39:11"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2022-09-14	P	0	2000	48.3169	96634	A	184746	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760222022226	"2022-09-09 11:22:17"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2022-09-08	P	0	2000	48.9007	97801	A	182746	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	26	798783	1	000112760221023965	"2021-08-18 13:16:03"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2021-08-17	P	0	4500	57.1568	257206	A	176655	D	"By The Alan B. Miller Family Foundation"	0	3	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	12	352915	1	000112760220031331	"2020-12-15 13:51:02"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-14	M	0	195000	135.025	26329875	A	1790376	D	"Abby Miller King 2020 GRAT,AMK 2014 LLC "	0	12	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760220030703	"2020-12-07 16:22:46"	form4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-03	M	0	395000	132.813	52460950	A	1776749	D	"Abby Miller King 2020 GRAT,AMK 2014 LLC "	1	29	0																	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760220022374	"2020-07-31 08:49:04"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2020-07-30	P	0	1500	68.3119	102468	A	169105	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	12	352915	1	000112760220009753	"2020-03-06 15:06:24"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-03-04	M	0	190000	132.08	25095200	A	1749424	D	"AMK 2014 LLC as held by The Abby Miller "	0	12	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760219011346	"2019-03-14 14:48:10"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-03-14	M	0	90000	134.385	12094650	A	1734336	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	5	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760219009581	"2019-03-04 17:12:44"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-02-28	M	0	500000	139.382	69691000	A	1712681	D	"AMK 2014 LLC as held by The Abby Miller "	1	41	0																	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760217034290	"2017-12-11 11:28:40"	form4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-12-08	M	0	140000	110.34	15447600	A	1577852	D	"AMK 2014 LLC held by The Abby Danielle M"	0	10	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760217033583	"2017-12-01 10:53:49"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-11-29	M	0	450000	105.381	47421500	A	1538169	D	"AMK 2014 LLC held by The Abby Danielle M"	1	41	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760216070062	"2016-12-15 09:13:01"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-12-14	M	0	350000	101.55	35542500	A	940877	D		0	59	32767	0	7	5	5	13	18			-9	-19	-17	-16	-17	-23	-14	-4	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	16	798783	1	000112760216059045	"2016-08-01 15:54:43"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2016-08-01	M	0	7500	59.67	447525	A	157438	D	"By The Alan B. Miller Family Foundation"	0	5	1831	0	1	-1	-1	4	-4	6		0	0	1	7	11	20	30	54	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	12	352915	1	000112760216054453	"2016-06-02 15:57:55"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-05-31	M	0	240000	134.69	32325600	A	818621	D		0	41	32767	0	1	0	2	-1	-11	-9		1	1	0	6	18	12	5	52	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760215033933	"2015-12-14 10:34:39"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-12-11	M	0	190000	43.67	8297300	A	716807	D		0	36	32767	0	-3	-1	-4	-9	-6	12	-6	-1	-3	-2	-2	-12	-9	11	49	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760215033696	"2015-12-10 11:30:05"	form4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-12-09	M	0	400000	43.67	17468000	A	658272	D		0	155	32767	0	2	1	-2	-4	-2	14	-5	-1	-2	-4	-2	-12	-10	11	44	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	16	798783	1	000112760215025776	"2015-08-25 14:43:18"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2015-08-25	M	0	5000	34.9	174500	A	151730	D	"By The Alan B. Miller Family Foundation"	0	3	1919	0	-1	1	-1	4	12	14	41	-7	-5	-5	-5	-1	-6	11	29	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	12	352915	1	000112760214034955	"2014-12-12 13:33:28"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-12-10	M	0	35000	31.18	1091300	A	512524	D		1	7	32767	0	-1	-2	1	-2	8	22	11	0	4	5	5	-3	15	34	135	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214034955	"2014-12-12 13:33:28"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-12-11	S	0	7000	108.4	758800	D	512524	D		0	-1	32767	0	-1	-2	1	-2	8	22	11	0	4	5	5	-3	15	34	135	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214034654	"2014-12-10 08:28:18"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-12-05	M	0	65000	31.18	2026700	A	507867	D		1	15	32767	0	-1	1	-3	5	7	24	11	0	3	4	0	-3	16	30	137	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214034654	"2014-12-10 08:28:18"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-12-05	S	0	33228	107.51	3572342	D	507867	D		0	-6	32767	0	-1	1	-3	5	7	24	11	0	3	4	0	-3	16	30	137	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214027736	"2014-09-15 09:32:17"	form4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-09-12	S	0	2000	113.448	226895	D	989208	D	"By The Abby Miller King 2011 Family Trus"	0	0	32767	0	0	0	2	-9	-3	4	21	0	0	-1	6	19	50	58	177	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214020124	"2014-06-06 12:14:27"	form4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-06-04	M	0	90000	31.18	2806200	A	1127949	D	"By The Abby Miller King 2011 Family Trus"	0	9	32767	0	0	-1	-3	-1	13	11	34	6	7	12	22	19	15	41	157	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214017823	"2014-05-16 10:21:17"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-05-15	M	0	400000	31.18	12472000	A	1098129	D	"By The Abby Miller King 2011 Family Trus"	0	57	32767	0	0	1	4	12	29	17	44	1	3	2	2	4	5	23	114	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213034616	"2013-12-16 13:18:51"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-12-12	S	0	10000	80.7566	807566	D	959329	D	"By The Abby Miller King 2011 Family Trus"	1	-1	32767	0	-1	-1	-2	5	-5	17	31	-2	-2	2	1	14	16	78	121	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	16	798783	1	000112760213029991	"2013-10-30 14:51:17"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2013-10-29	M	0	3000	29.44	88320	A	141130	D	"By The Alan B. Miller Family Foundation"	0	2	1465	0	0	-2	-4	-5	-4	-2	13	-1	1	9	6	5	-12	-3	36	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	12	352915	1	000112760213027175	"2013-09-16 09:46:47"	form4.xml	4	2013-09-13	0	0	0	000000000000000000	1	"Class B Common Stock"	2013-09-13	S	0	5000	71.2407	356203	D	973329	D	"By The Abby Miller King 2011 Family Trus"	0	-1	32180	0	0	2	2	8	13	4	56	3	5	2	2	2	16	78	93	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213020596	"2013-06-18 08:57:27"	form4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-06-14	S	0	40000	70.5457	2821828	D	981329	M	"By The Abby Miller King 2010 GRAT (A),By"	0	-4	32767	0	0	-2	-6	-4	2	16	37	0	2	1	5	13	53	79	33	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213018216	"2013-05-24 13:57:45"	form4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-22	S	0	10000	67.0643	670643	D	1024829	D	"By The Abby Miller King 2010 GRAT (A),By"	1	-1	32767	0	0	4	3	-2	4	19	34	1	-3	2	7	16	57	76	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213017076	"2013-05-16 14:45:56"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-15	S	0	15000	68.5111	1027667	D	1034829	I	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	32767	0	-2	-3	-4	2	4	17	23	2	4	11	10	21	60	73	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213015630	"2013-05-06 09:42:15"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-05-03	M	0	145000	16.22	2351900	A	1049829	D	"By The Abby Miller King 2010 GRAT (A),By"	0	16	32767	0	2	2	3	5	7	23	27	-1	5	9	5	16	59	52	22	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
