sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181031	12	352915	1	000112760214034955	"2014-12-12 13:33:28"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-12-11	S	0	7000	108.4	758800	D	512524	D		0	-1	32767	0	-1	-2	1	-2	8	22	11	0	4	5	5	-3	15	34	135	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214034654	"2014-12-10 08:28:18"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-12-05	S	0	33228	107.51	3572342	D	507867	D		0	-6	32767	0	-1	1	-3	5	7	24	11	0	3	4	0	-3	16	30	137	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760214027736	"2014-09-15 09:32:17"	form4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-09-12	S	0	2000	113.448	226895	D	989208	D	"By The Abby Miller King 2011 Family Trus"	0	0	32767	0	0	0	2	-9	-3	4	21	0	0	-1	6	19	50	58	177	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213034616	"2013-12-16 13:18:51"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-12-12	S	0	10000	80.7566	807566	D	959329	D	"By The Abby Miller King 2011 Family Trus"	1	-1	32767	0	-1	-1	-2	5	-5	17	31	-2	-2	2	1	14	16	78	121	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213027175	"2013-09-16 09:46:47"	form4.xml	4	2013-09-13	0	0	0	000000000000000000	1	"Class B Common Stock"	2013-09-13	S	0	5000	71.2407	356203	D	973329	D	"By The Abby Miller King 2011 Family Trus"	0	-1	32180	0	0	2	2	8	13	4	56	3	5	2	2	2	16	78	93	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213020596	"2013-06-18 08:57:27"	form4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-06-14	S	0	40000	70.5457	2821828	D	981329	M	"By The Abby Miller King 2010 GRAT (A),By"	0	-4	32767	0	0	-2	-6	-4	2	16	37	0	2	1	5	13	53	79	33	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213018216	"2013-05-24 13:57:45"	form4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-22	S	0	10000	67.0643	670643	D	1024829	D	"By The Abby Miller King 2010 GRAT (A),By"	1	-1	32767	0	0	4	3	-2	4	19	34	1	-3	2	7	16	57	76	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760213017076	"2013-05-16 14:45:56"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-15	S	0	15000	68.5111	1027667	D	1034829	I	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	32767	0	-2	-3	-4	2	4	17	23	2	4	11	10	21	60	73	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212034109	"2012-12-17 14:16:36"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-12-14	S	0	20000	46.0143	920286	D	962396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-2	30131	0	2	6	6	17	37	54	78	-2	1	4	7	9	16	27	10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212033914	"2012-12-14 11:16:31"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-12-13	S	0	5000	45.9624	229812	D	982396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	30663	0	-1	1	8	16	35	53	78	0	3	4	5	12	18	25	15	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
