sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181031	26	798783	1	000112760224013448	"2024-04-26 16:08:57"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2024-04-26	P	0	6000	34.6468	207881	A	199753	D	"By The Alan B. Miller Family Foundation"	0	3	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	29	352915	1	000112760224010122	"2024-03-14 16:11:14"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-13	M	0	130000	134.02	17422600	A	1834384	D	"AMK 2014 LLC as held          by Alan B."	1	8	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760224008800	"2024-03-06 16:20:52"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-04	M	0	65000	134.02	8711300	A	1817317	D	"AMK 2014 LLC as held          by Alan B."	0	4	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029657	"2023-12-15 07:44:38"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	16	"Class B Common Stock"	2023-12-14	M	0	100000	134.02	13402000	A	1808628	D	"AMK 2014 LLC as held          by Alan B."	0	6	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029428	"2023-12-12 16:27:54"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	17	"Class B Common Stock"	2023-12-12	M	0	295000	143.62	42367900	A	1801908	D	"AMK 2014 LLC as held          by Alan B."	0	20	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760223014237	"2023-05-03 16:06:56"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-05-03	P	0	2395	43.1791	103414	A	189141	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	29	352915	1	000112760223012885	"2023-04-13 16:26:51"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	15	"Class B Common Stock"	2023-04-12	M	0	390000	134.08	52291200	A	1812069	D	"AMK 2014 LLC as held          by Alan B."	0	27	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760223009456	"2023-03-08 16:26:48"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2023-03-07	P	0	2000	48.8089	97618	A	186746	D	"By The Alan B. Miller Family Foundation"	0	1	0																						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	28	352915	1	000112760222026161	"2022-11-21 16:44:31"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	M	0	200000	128.67	25734000	A	1787914	D	"Abby Miller King 2021          GRAT,AMK "	0	13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"		"Universal Health Services, Inc."	"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	26	798783	1	000112760222022427	"2022-09-15 08:39:11"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2022-09-14	P	0	2000	48.3169	96634	A	184746	D	"By The Alan B. Miller Family Foundation"	0	1	0	0																					"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
