sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1665859	3	1652923	1	000120919118023749	"2018-04-04 16:58:50"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	15000	119.496	1792440	D	1755602	D		0	-1	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Kaspar Brian K."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1854	1652923	1	000120919118023747	"2018-04-04 16:57:50"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	2000	18.17	36340	A	8800	D		0	29	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1854	1652923	1	000120919118023747	"2018-04-04 16:57:50"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	2000	119.491	238982	D	8800	D		0	-19	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1286	1652923	1	000120919118023744	"2018-04-04 16:56:58"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	5000	18.17	90850	A	3800	D		0	-417	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1286	1652923	1	000120919118023744	"2018-04-04 16:56:58"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	5000	119.443	597213	D	3800	D		0	-57	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	7	1652923	1	000120919118018544	"2018-03-09 17:04:01"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	10000	15.94	159400	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nolan Sean P."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	7	1652923	1	000120919118018544	"2018-03-09 17:04:01"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	10000	129.466	1294657	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nolan Sean P."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1691	1652923	1	000120919118016488	"2018-03-05 16:38:13"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	2000	18.17	36340	A	5000	D		0	67	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1691	1652923	1	000120919118016488	"2018-03-05 16:38:13"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	2000	126.121	252243	D	5000	D		0	-29	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665859	3	1652923	1	000120919118016484	"2018-03-05 16:37:25"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	15000	126.146	1892187	D	1766802	D		0	-1	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Kaspar Brian K."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118016481	"2018-03-05 16:36:40"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1780	18.47	32877	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118016481	"2018-03-05 16:36:40"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	1780	126.19	224618	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118007554	"2018-02-05 16:58:02"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1780	18.47	32877	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118007554	"2018-02-05 16:58:02"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	1780	117.96	209969	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665859	3	1652923	1	000120919118007552	"2018-02-05 16:57:24"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	15000	118.067	1771010	D	1781802	D		0	-1	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Kaspar Brian K."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1681	1652923	1	000120919118007551	"2018-02-05 16:56:36"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	2000	18.17	36340	A	5000	D		0	67	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1681	1652923	1	000120919118007551	"2018-02-05 16:56:36"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	2000	118.126	236253	D	5000	D		0	-29	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1115	1652923	1	000120919118004225	"2018-01-18 16:01:17"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	5000	18.17	90850	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1115	1652923	1	000120919118004225	"2018-01-18 16:01:17"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	5000	106.524	532619	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1665	1652923	1	000120919118002117	"2018-01-04 17:39:10"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	2000	18.17	36340	A	5000	D		0	67	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1665	1652923	1	000120919118002117	"2018-01-04 17:39:10"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	2000	109.706	219412	D	5000	D		0	-29	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118002110	"2018-01-04 17:38:05"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1780	18.47	32877	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919118002110	"2018-01-04 17:38:05"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	1780	109.724	195308	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665859	3	1652923	1	000120919118002104	"2018-01-04 17:36:57"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	15000	109.747	1646212	D	1796802	D		0	-1	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Kaspar Brian K."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1653	1652923	1	000120919117064046	"2017-12-05 18:36:26"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	2000	18.17	36340	A	5000	D		0	67	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665593	1653	1652923	1	000120919117064046	"2017-12-05 18:36:26"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	2000	94.4801	188960	D	5000	D		0	-29	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Knudten Andrew F."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Manufacture, Supply Chai"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665859	2	1652923	1	000120919117064045	"2017-12-05 18:34:09"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	15000	94.7312	1420967	D	1811802	D		0	-1	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Kaspar Brian K."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919117064044	"2017-12-05 18:32:33"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1780	18.47	32877	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919117064044	"2017-12-05 18:32:33"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	1780	94.7731	168696	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	2	1652923	1	000120919117059215	"2017-11-03 17:01:34"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	1780	18.47	32877	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
