sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1353119	2	1109935	3	000118143107036389	"2007-05-30 21:26:23"	rrd160875.xml	4	2007-05-25	1	1	0	000000000000000000	2	"Common Stock"	2007-05-25	M	0	1954	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000118143107036380	"2007-05-30 21:16:11"	rrd160931.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	18125	26.5755	481681	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353203	2	1109935	3	000118143107036379	"2007-05-30 21:15:05"	rrd160928.xml	4	2007-05-25	1	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	626	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Faulk Rick H"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1324458	13	1109935	3	000118143107036378	"2007-05-30 21:14:24"	rrd160923.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1460	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Griffiths Gary A"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000118143107036376	"2007-05-30 21:14:03"	rrd160916.xml	4	2007-05-25	1	1	0	000000000000000000	2	"Common Stock"	2007-05-25	M	0	4168	0	0	A	0	M	"By Childrens Trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182384	6	1109935	3	000118143107036375	"2007-05-30 21:13:34"	rrd160912.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	15834	27.9455	442490	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Muller Anthony"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	6	1109935	3	000118143107036374	"2007-05-30 21:13:11"	rrd160901.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1459	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000118143107036372	"2007-05-30 21:12:41"	rrd160879.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1918	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000118143107036371	"2007-05-30 21:12:19"	rrd160874.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	23438	28.1013	658639	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1364713	2	1109935	3	000118143107036370	"2007-05-30 21:11:45"	rrd160869.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	2483	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Steckelberg Kelly"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
