sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1364713	2	1109935	3	000110993507000058	"2007-05-21 17:47:45"	edgardoc.xml	4	2007-05-06	0	1	0	000000000000000000	5	"Common Stock"	2007-05-18	S	0	45	56.94	2562	D	47	D		0	-49	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Steckelberg Kelly"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1324458	4	1109935	3	000110993507000057	"2007-05-21 17:47:00"	edgardoc.xml	4	2007-05-06	0	1	0	000000000000000000	3	"Common Stock"	2007-05-16	S	0	30000	56.835	1705050	D	1303	D		0	-96	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Griffiths Gary A"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP,  Products"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000055	"2007-05-21 17:46:19"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	20000	56.9405	1138811	D	796	I	"by Trust"	0	-96	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000110993507000052	"2007-05-17 19:34:52"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	21442	56.7925	1217746	D	40838	D		0	-34	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353203	2	1109935	3	000110993507000049	"2007-05-17 19:22:21"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	2082	56.85	118362	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Faulk Rick H"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000110993507000045	"2007-05-15 19:26:31"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	14219	56.81	807781	D	4000	D		0	-78	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	5	1109935	3	000110993507000044	"2007-05-15 19:26:04"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	22052	56.8228	1253056	D	66574	D		1	-25	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP,  GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1326939	1	1109935	3	000110993507000041	"2007-05-14 19:23:47"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	11915	56.82	677010	D	19765	D	"by Spouse,by Trust"	0	-38	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berkeley Alfred III"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353203	2	1109935	3	000110993507000034	"2007-05-04 17:56:31"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	12500	56.8042	710053	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Faulk Rick H"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000032	"2007-05-02 14:20:07"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	113500	56.7671	6443066	D	4988	D		0	-96	0	0																C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000029	"2007-04-10 19:46:07"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	3500	56.76	198660	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000027	"2007-03-12 19:51:39"	edgardoc.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	3500	46.1943	161680	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000025	"2007-03-02 18:41:03"	edgardoc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	25000	43.0395	1075988	D	3029450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000023	"2007-02-16 19:10:50"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	25000	46.0726	1151815	D	3054450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000021	"2007-02-12 19:20:14"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	3500	45.5628	159470	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000006	"2007-02-02 17:52:34"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	25000	41.4135	1035338	D	10	I	"by Trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000004	"2007-01-11 17:17:43"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	3000	33.6543	100963	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000002	"2007-01-03 16:11:54"	edgardoc.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	25000	34.4418	861045	D	3079450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000190	"2006-12-11 19:37:49"	edgardoc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	3500	37.488	131208	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000188	"2006-12-04 18:47:51"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	25000	35.6987	892468	D	3104450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000187	"2006-12-04 18:47:32"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	5000	35.3982	176991	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000110993506000186	"2006-12-04 18:47:10"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	2000	35.5075	71015	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353203	1	1109935	3	000110993506000182	"2006-11-13 18:58:31"	edgardoc.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	27083	37.0006	1002087	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Faulk Rick H"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235469	2	1109935	3	000110993506000181	"2006-11-13 18:57:44"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	25000	37.154	928850	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000180	"2006-11-13 18:57:10"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	3500	37	129500	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000162	"2006-11-03 17:44:17"	edgardoc.xml	4/A	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	25000	36.8554	921385	D	3125450	D		0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000160	"2006-11-02 17:43:50"	edgardoc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	25000	38.51	962750	D	3129450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000159	"2006-11-02 17:43:35"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	5000	38.4798	192399	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000110993506000158	"2006-11-02 17:43:22"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	2000	38.51	77020	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000153	"2006-10-11 17:04:59"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	3500	38.1103	133386	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000110993506000151	"2006-10-04 12:47:59"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	2000	37.793	75586	D	0	D		0	-100	0	0																C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000149	"2006-10-03 19:19:09"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	25000	37.6652	941630	D	3154450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000148	"2006-10-03 19:18:40"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	5000	37.9307	189654	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000145	"2006-09-20 17:33:08"	edgardoc.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	S	0	5000	39.089	195445	D	5010	I	"by Trust"	0	-50	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000143	"2006-09-12 16:30:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	3500	36.399	127397	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000141	"2006-09-05 20:27:15"	edgardoc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	25000	36.0029	900073	D	3179450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000140	"2006-09-05 20:26:49"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	5000	36.0289	180145	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182386	9	1109935	3	000110993506000139	"2006-09-05 20:23:15"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	2000	36.05	72100	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Skrzypczak Casimir S"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
