sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1163368	7	1458891	5	000089924322032289	"2022-09-30 13:35:48"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-28	S	0	80414	28.33	2278129	D	17523228	I	"See footnote"	0	0	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322032208	"2022-09-28 19:23:04"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-26	S	0	141148	27.7755	3920455	D	17603642	I	"See footnote"	1	-1	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322032033	"2022-09-26 16:11:53"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-22	S	0	114859	27.97	3212606	D	17744790	I	"See footnote"	1	-1	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322031678	"2022-09-22 14:05:37"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-20	S	0	163579	30.9776	5067286	D	17859649	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322031578	"2022-09-20 14:34:39"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	S	0	300000	32.4053	9721579	D	18023228	I	"See footnote"	1	-2	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322031058	"2022-09-14 17:04:16"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-12	S	0	119826	33.55	4020162	D	18323228	I	"See footnote"	0	-1	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322030874	"2022-09-13 06:05:08"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-08	S	0	249298	32.6336	8135488	D	18443054	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322030656	"2022-09-08 15:47:31"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-06	S	0	130876	30.6711	4014106	D	18692352	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322030263	"2022-09-02 15:17:17"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-31	S	0	200000	30.0562	6011245	D	18823228	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322030139	"2022-08-31 19:35:14"	doc4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-29	S	0	46118	30.88	1424124	D	19023228	I	"See footnote"	0	0	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322029952	"2022-08-29 13:52:59"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-25	S	0	110020	31.304	3444063	D	19069346	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322029730	"2022-08-25 14:24:28"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-23	S	0	201149	31.6253	6361401	D	19179366	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322029217	"2022-08-18 20:05:18"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-16	S	0	200000	30.34	6068008	D	19380515	I	"See footnote"	1	-1	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322028464	"2022-08-12 14:27:35"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-09	S	0	200000	30.9954	6199077	D	19580515	I	"See footnote"	1	-1	0	0																					"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1458891	5	000089924322027854	"2022-08-05 17:19:33"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-03	S	0	167503	30.5949	5124739	D	19840178	I	"See footnote"	1	-1	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
