sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1168665	6	1162315	1	000114036110042809	"2010-10-29 17:11:59"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	3418	4.96	16953	A	267759	D		0	1	1435	1	-3	-3	2	0	-1	-8	-50	0	-5	-7	0	-3	-9	-14	17	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	6	1162315	1	000114036110042809	"2010-10-29 17:11:59"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	3418	10.95	37427	D	267759	D		0	-1	1435	1	-3	-3	2	0	-1	-8	-50	0	-5	-7	0	-3	-9	-14	17	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	6	1162315	1	000114036110010676	"2010-03-08 17:54:24"	doc1.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	17084	3.99	68165	A	267759	D		0	7	557	0	-4	-4	-6	-6	-11	-10	-15	7	7	11	4	4	-18	89	-26	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	6	1162315	1	000114036110010676	"2010-03-08 17:54:24"	doc1.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	17084	12.1045	206794	D	267759	D		0	-6	557	0	-4	-4	-6	-6	-11	-10	-15	7	7	11	4	4	-18	89	-26	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	5	1162315	1	000114036107010976	"2007-05-24 19:49:32"	doc1.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	21000	6.7734	142241	A	347514	D		1	6	2592	1	0	0	3	3	16	-44	-43	-1	1	-1	0	7	12	29	93	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"110 South Ferrall Street"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	5	1162315	1	000114036107010976	"2007-05-24 19:49:32"	doc1.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	21000	33.1631	696425	D	347514	D		1	-6	2592	1	0	0	3	3	16	-44	-43	-1	1	-1	0	7	12	29	93	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"110 South Ferrall Street"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	5	1162315	1	000114036107009754	"2007-05-11 19:32:57"	doc1.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common stock"	2007-05-09	M	0	13170	8.56	112735	A	173507	D		0	8	3122	1	-1	-1	-2	1	12	-49	-44	-1	-2	-3	-1	12	21	20	104	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"110 South Ferrall Street"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	5	1162315	1	000114036107009754	"2007-05-11 19:32:57"	doc1.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common stock"	2007-05-09	S	0	13170	33.95	447122	D	173507	D		0	-7	3122	1	-1	-1	-2	1	12	-49	-44	-1	-2	-3	-1	12	21	20	104	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"110 South Ferrall Street"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	3	1162315	1	000118143105042734	"2005-07-28 20:12:51"	rrd87246.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	8542	6.44	55010	A	12552	D		0	213	3166	0	-1	-1	4	6	15	28	30	7	10	13	18	32	24	61	157	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Sestero Margaret M"	"110 South Farrell Street"		Spokane	WA	99202		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	3	1162315	1	000118143105042734	"2005-07-28 20:12:51"	rrd87246.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	8542	42.5	363035	D	12552	D		0	-40	3166	0	-1	-1	4	6	15	28	30	7	10	13	18	32	24	61	157	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Sestero Margaret M"	"110 South Farrell Street"		Spokane	WA	99202		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
