sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1666602	5	1831631	2	000183163124000028	"2024-03-01 17:48:00"	wk-form4_1709333270.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	29342	0	0	A	4116815	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163123000333	"2023-12-05 18:16:52"	wk-form4_1701818202.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	58684	0	0	A	4087473	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163123000065	"2023-03-02 21:34:42"	wf-form4_167781086629201.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	43104	0	0	A	4028789	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163123000063	"2023-03-02 21:32:15"	wf-form4a_167781071940135.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	43104	0	0	A	3985685	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163122000336	"2022-12-02 17:15:16"	wf-form4_167001929893511.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	21552	0	0	A	3985685	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163122000258	"2022-09-02 16:35:52"	wf-form4a_166215092874269.xml	4/A	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	86208	0	0	A	3899479	I	"See Footnotes"	0	2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163122000256	"2022-09-02 16:31:58"	wf-form4_166215070263734.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	43102	0	0	A	3942581	I	"See Footnotes"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163122000192	"2022-07-06 16:12:16"	wf-form4_165713830670916.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	86208	0	0	A	3942581	I	"See Footnotes"	0	2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	2	000183163122000037	"2022-02-07 09:13:42"	wf-form4_164424320638740.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	4466	0	0	A	3813271	I	"See Footnotes"	0	0	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666602	5	1831631	1	000183163121000133	"2021-11-05 13:13:44"	wf-form4_163613241059542.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-11-03	M	0	4464	0	0	A	13392	I	"PCP Managers, L.P."	0	50	0	0																					"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Pcp Managers Gp, LLC"	"Four Embarcadero Center"	"Suite 3610"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
