sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1350809	2	1345622	2	000095015908001140	"2008-08-06 14:44:50"	granger4_ex.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	2500	6	15000	A	46779	D	"Spouse IRA,Spouse custodian of child,Spo"	0	6	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Granger Stephen J"	"651 Washington Street"	"Suite 200"	Brookline	MA	02446		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349714	2	1345622	2	000095015908000879	"2008-05-15 11:11:58"	white4_ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	800	8	6400	D	0	D		0	-100	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"White Andrea J"	"C/o Cnb Financial Corp"	"P.O. Box 830"	Worcester	MA	01613-0830		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1353144	2	1345622	2	000095015908000794	"2008-05-07 14:45:23"	gerald4_ex.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	3000	7.75	23250	A	20617	D	Spouse	0	17	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Cohen Gerald D"	"C/o Sf Properties, Inc."	"637 Washington Street, Suite 200"	Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350809	2	1345622	2	000095015908000790	"2008-05-06 15:46:40"	granger4_ex.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	1000	7.5	7500	A	44279	D	"Spouse IRA,Spouse custodian of child,Spo"	0	2	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Granger Stephen J"	"651 Washington Street"	"Suite 200"	Brookline	MA	02446		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349709	6	1345622	2	000095015908000773	"2008-05-02 16:34:35"	valade4_ex.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	6600	7.48636	49410	A	20950	D	"Spouse custodian of child"	0	46	0																	C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Valade Charles R"	"C/o Cnb Financial Corp"	"P.O. Box 830"	Worcester	MA	01613-0830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349713	2	1345622	2	000095015908000772	"2008-05-02 16:16:18"	trifari4_ex.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	1000	7.6	7600	A	3750	D		0	36	0																	C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Trifari Christine"	"C/o Cnb Financial Corp"	"P.O. Box 830"	Worcester	MA	01613-0830		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350819	2	1345622	3	000095015908000761	"2008-05-01 16:22:19"	glick4_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	2000	7.5	15000	A	13000	D	"Spouse IRA,Glick Waste Co."	0	18	0																	C		0	0000		"Cnb Financial Corp."	CNFA	6021	203801620	MA	0004-12-31	60	h	"Glick Lawrence J"	"34 Brimstone Lane"		Sudbury	MA	01776		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1353630	1	1345622	2	000095015908000529	"2008-03-19 11:57:43"	rich4_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	4500	8	36000	A	55065	I	"By Trust,By Spouse's IRA"	0	9	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"Rich Bryan T"	"19111 Collins Ave"	"Unit 1108"	"Sunny Isles"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349714	2	1345622	2	000095015907001559	"2007-12-11 16:46:34"	white4_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	500	7.95	3975	D	800	D		0	-38	0																						"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"White Andrea J"	"C/o Cnb Financial Corp"	"P.O. Box 830"	Worcester	MA	01613-0830		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349714	2	1345622	2	000095015907000759	"2007-05-31 09:45:17"	white4_ex.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	500	11.5	5750	D	1300	D		0	-28	0	0																C		0	0000		"Cnb Financial Corp."	CFNA	6021	203801620	MA	0004-12-31	60	h	"White Andrea J"	"C/o Cnb Financial Corp"	"P.O. Box 830"	Worcester	MA	01613-0830		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
