sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219039	26	1782303	1	000095017024041842	"2024-04-04 16:30:41"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	3	"Common Stock"	2024-04-02	P	f	200000	16	3200000	A	1181766	I	"See footnotes"	0	20	0																						"Boundless Bio, Inc."	BOLD	2834	830751369	DE	0004-12-31	28	d	"Crandell Keith"	"8755 West Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219039	25	1770121	1	000106299324002841	"2024-02-12 17:43:56"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22747272	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Crandell Keith"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1219039	18	1555279	1	000156218023005309	"2023-06-16 17:52:26"	primarydocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	4771	0	0	A	5731195	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219039	18	1555279	1	000156218022005192	"2022-06-17 16:15:22"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	f	1379	0	0	A	5726424	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1219039	23	1581280	1	000106299321007502	"2021-08-13 18:35:30"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	45000	107.008	4815377	D	120121	M	"By Keith L. Crandell Trust,By Arch Ventu"	0	-27	0																						"Twist Bioscience Corp"	TWST	2836	462058888	DE	0004-09-30	28	d	"Crandell Keith"	"C/O Arch Venture Partners Ix, LLC"	"8755 W. Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1219039	21	1863294	1	000089924321031427	"2021-08-03 21:12:41"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	P	0	1600000	10	16000000	A	3850000	I	"Through ARCH Venture Fund XI, L.P.,Throu"	0	71	0																						"Da32 Life Science Tech Acquisition Corp."	DALS	6770	863352988	DE	0004-12-31	67	h	"Crandell Keith"	"Da32 Life Science Tech Acquisition Corp"	"345 Park Avenue South, 12Th Floor"	"New York"	NY	100100		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	38	1219039	18	1555279	1	000110465920138747	"2020-12-22 20:17:36"	tm2039218-2_4seq1.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-12-22	P	0	300000	20	6000000	A	5725045	I	"See Footnote"	0	6	0																	C		0	0000		"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1219039	17	1581280	1	000121465920010294	"2020-12-09 17:11:12"	marketforms-50520.xml	4	2020-12-07	0	0	0	000000000000000000	12	"Common Stock"	2020-12-07	S	f	75000	103.4	7755000	D	1099042	I	"By Arch Venture Fund VII, L.P.,By Keith "	0	-6	0																	C		0	0000		"Twist Bioscience Corp"	TWST	2836	462058888	DE	0004-09-30	28	d	"Crandell Keith"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219039	15	1581280	1	000120919118057429	"2018-11-06 17:00:47"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	4	"Common Stock"	2018-11-02	P	0	75000	14	1050000	A	954146	I	"See footnotes"	0	9	0																	C		0	0000		"Twist Bioscience Corp"	TWST	2836	462058888	DE	0004-09-30	28	d	"Crandell Keith"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1219039	14	1503274	1	000110465917073155	"2017-12-13 16:24:49"	a4.xml	4	2017-12-11	0	1	0	000000000000000000	6	"Common Stock"	2017-12-11	P	0	266000	15	3990000	A	3949685	I	"Held by ARCH Venture Fund VI, L.P.,Held "	0	7	0																	C		0	0000		"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1219039	13	1395848	1209	000114036117024620	"2017-06-09 19:42:03"	doc1.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	8241	0	0	A	14491	D		0	132	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Crandell Keith"	"Arch Venture Partners"	"8755 W Higgins Rd Ste 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219039	7	1395848	1	000114036115038787	"2015-10-28 17:07:50"	doc1.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	400000	5	2000000	A	400000	I	"See footnotes"	0	32767	5114	6	5	5	-11	10	-7	-24	-72									C		0	0000		"Adesto Technologies Corp"	IOTS	3674	0	DE	0004-12-31	36	d	"Crandell Keith"	"Arch Venture Partners"	"8725 W Higgins Rd Ste 290"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
