sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1007190	17	350698	3	000035069820000057	"2020-03-11 17:55:53"	wf-form4_158396373620239.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-09	P	0	1000	39.94	39940	A	6110	D		0	20	0																	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Gerard Steven L"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	50	1007190	14	1300514	1	000095014215002310	"2015-10-29 19:03:51"	es1501290_4-gerard.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	1000	47.95	47950	A	2818	D		0	55	32767	1	1	1	2	-9	-6	-5	24	-2	2	3	3	-12	-6	-16	-27	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Gerard Steven L"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	34	1007190	5	944148	3	000120919114063420	"2014-10-16 06:11:34"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	141	8.3726	1176	A	865408	D		0	0	1679	0	0	-2	-2	3	-1	6	30	8	6	6	1	0	-4	15	40	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114058103	"2014-09-16 13:55:59"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	139	8.4503	1176	A	865268	D		0	0	1125	0	1	0	-4	-1	-2	7	18	-1	0	0	3	0	-4	19	45	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114052974	"2014-08-18 14:30:03"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	138	8.4997	1176	A	865129	D		0	0	1885	0	2	2	2	2	5	3	18	-1	-2	-1	-6	-1	-6	15	47	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114047726	"2014-07-17 15:47:24"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	137	8.6065	1176	A	864990	D		0	0	2652	0	-1	2	2	-2	-3	-2	14	0	-3	-3	2	-2	-2	20	44	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114041872	"2014-06-17 12:21:32"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	138	8.5325	1176	A	864854	D		0	0	2741	0	2	4	5	2	0	-2	11	-3	-2	-2	0	-4	-5	28	55	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114034909	"2014-05-19 12:05:21"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	140	8.3807	1176	A	870517	D		0	0	3172	0	0	-1	0	2	-1	3	10	0	0	2	-7	-4	-6	29	38	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114027512	"2014-04-15 15:48:53"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	P	0	135	8.7343	1177	A	813693	D		0	0	3604	0	1	2	3	-4	-1	-6	8	-6	-6	-6	-6	-2	18	44	35	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114021242	"2014-03-18 12:47:44"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	130	9.0505	1176	A	819360	D		0	0	3885	0	2	4	4	0	-4	-4	2	-5	-5	-2	4	-1	24	35	31	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	5	944148	3	000120919114011273	"2014-02-18 16:08:07"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	130	9.0272	1177	A	816200	D		0	0	3734	2	-2	-2	0	-1	-6	-7	-5	0	6	1	0	-2	22	43	34	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
