sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1007190	16	944148	3	000112760221018244	"2021-05-27 18:12:08"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	16012	33.0923	529874	D	284376	D		0	-5	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221017990	"2021-05-25 16:22:23"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	29891	33.7349	1008368	D	300388	D		1	-9	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221009507	"2021-03-05 16:03:25"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	7083	9.35	66226	A	326541	D		0	2	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221009507	"2021-03-05 16:03:25"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	7083	31.2475	221326	D	326541	D		0	-2	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221009104	"2021-03-03 16:09:05"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	68005	9.35	635847	A	326541	D		1	26	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221009104	"2021-03-03 16:09:05"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	68005	30.9249	2103047	D	326541	D		1	-17	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221008314	"2021-03-01 16:14:34"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	62322	9.35	582711	A	326541	D		1	24	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221008314	"2021-03-01 16:14:34"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	62322	30.5764	1905584	D	326541	D		1	-16	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221007803	"2021-02-25 08:26:41"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	42590	9.35	398217	A	326541	D		1	15	0	0																C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007190	16	944148	3	000112760221007803	"2021-02-25 08:26:41"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	42590	30.5372	1300578	D	326541	D		1	-12	0	0																C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Gerard Steven L"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
