sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1255728	13	868857	394	000117911021002385	"2021-02-26 21:07:26"	edgar.xml	4	2021-02-24	1	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	4396	0	0	A	9641	D		0	84	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Kandarian Steven A"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
25	134	1255728	11	1099219	2	000120919119017150	"2019-03-05 20:15:12"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	56259	0	0	A	627857	D	"By family member trusts"	1	10	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	11	1099219	2	000120919118048809	"2018-08-29 16:34:59"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	59775	20.82	1244516	A	525542	D	"By family member trusts"	0	13	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	11	1099219	2	000120919118048809	"2018-08-29 16:34:59"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	42805	47.03	2013119	D	525542	D	"By family member trusts"	0	-8	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	11	1099219	2	000120919118048179	"2018-08-23 16:31:13"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	119549	20.82	2489010	A	508572	D	"By family member trusts"	0	31	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	11	1099219	2	000120919118048179	"2018-08-23 16:31:13"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	85683	46.93	4021103	D	508572	D	"By family member trusts"	0	-14	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919118017293	"2018-03-06 16:39:39"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	62321	0	0	A	471923	D	"By GRAT"	0	15	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919117017490	"2017-03-03 16:19:31"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	22774	0	0	A	390183	D	"By GRAT"	0	6	32767	3	-2	-2	-2	-4				1	0	2	0	-1	25	32	10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919117016574	"2017-03-02 16:22:31"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	30716	0	0	A	360619	D	"By GRAT"	0	9	32767	-2	3	3	0	-1				4	3	6	1	1	30	35	12	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919116103420	"2016-02-29 16:46:34"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	34702	0	0	A	338461	D	"By GRAT"	1	11	32767	-1	5	5	7	7	15	6	37	4	2	3	-7	-20	-16	-19	-15	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919116102896	"2016-02-26 16:29:24"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	16216	0	0	A	321753	D	"By GRAT"	0	5	32767	2	-1	-1	6	7	16	4	36	1	4	-1	-7	-22	-14	-21	-17	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919115055911	"2015-06-24 16:19:04"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	17500	50.12	877100	A	257772	D		0	7	32767	-1	-1	-1	-2	-1	-18	-17	-23	2	3	7	9	14	9	5	35	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919115055911	"2015-06-24 16:19:04"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	S	0	17500	57.12	999600	D	257772	D		0	-6	32767	-1	-1	-1	-2	-1	-18	-17	-23	2	3	7	9	14	9	5	35	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919115019615	"2015-02-27 16:38:09"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	34702	0	0	A	202824	D		1	21	32767	0	2	2	2	-1	5	-3	-19	0	-1	4	5	-9	-5	5	54	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255728	7	1099219	2	000120919114015336	"2014-02-28 17:08:27"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	20202	0	0	A	150266	D		0	16	32767	0	-1	-1	3	4	1	10	3	-1	-1	4	-6	-3	11	45	41	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kandarian Steven A"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
