sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1328505	5	1405049	3	000122520813002851	"2013-02-04 15:49:03"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	1000	14.905	14905	A	41943	I	"By IRA,By Children,By Stock Award"	0	2	813	0	-1	0	0	1	2	4	4	1	1	1	-1	0	14	24	42	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812024430	"2012-12-04 16:14:52"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	5063	15.2751	77338	A	40943	I	"By IRA,By Children,By Stock Award"	1	14	969	0	0	0	1	0	1	3	16	1	6	2	0	11	21	33	93	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812023867	"2012-11-27 15:36:24"	doc4a.xml	4/A	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	1000	14.8855	14886	A	24937	I	"By IRA"	0	4	1137	0	1	0	1	1	1	3	17	3	4	-2	-1	10	17	34	92	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812023825	"2012-11-26 17:26:01"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	1000	14.8855	14886	A	35880	D	"By Children,By IRA,By Stock Award"	0	3	1175	2	1	1	2	1	1	5	19	-2	-1	-4	-3	8	15	31	85	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	4	1338248	5	000114036110043424	"2010-11-03 16:42:07"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	2000	7.305	14610	A	31468	D	"By Children,By IRA"	1	7	24	0	-4	-4	-3	-2	40	29	35	3	3	3	3	0	-8	45	-17	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield St"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000361	"2010-02-18 14:32:06"	form4_obrien-021810ex.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	500	5.939	2970	A	29468	D	"By Children,By IRA"	0	2	32	0	-2	1	-3	17	40	20	70	4	14	11	34	24	-9	-9	-44	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000309	"2010-02-09 12:54:49"	form4_obrien-020910ex.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	500	5.56	2780	A	28968	D	"By Children,By IRA"	0	2	28	0	2	4	3	7	52	35	81	3	0	11	27	16	-12	-17	-48	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000168	"2010-01-29 15:50:39"	form4_obrien-012910ex.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	P	0	1500	5.526	8289	A	28468	D	"By Children,By IRA"	1	6	26	0	0	-1	-2	9	50	33	73	7	11	24	21	4	-3	-18	-48	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000155	"2010-01-27 17:15:57"	form4_obrien-012710ex.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	500	5.083	2542	A	26968	D	"By Children,By Corporation"	0	2	30	1	3	3	-1	7	57	35	72	3	11	20	22	1	-4	-14	-49	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	2	1338248	4	000090965407001418	"2007-07-19 14:55:28"	obr54.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	1554	11.96	18586	D	26468	I	"By Corporation,By Child"	0	-6	61	0	-1	-4	-7	-13	-1	-10	-21	1	-3	-4	-4	-7	-8	6	-48	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-03-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
