sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	937226	9	1849253	3	000089924323013895	"2023-05-25 16:31:22"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	8310091	43.45	361073454	D	4145621	I	"See footnotes"	0	-67	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	937226	9	1835681	1	000089924323007336	"2023-03-07 16:05:34"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	4295739	20.16	86602098	D	71118123	I	"See Footnotes"	0	-6	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	104	937226	8	1674335	2	000089534521000736	"2021-08-18 19:54:19"	form4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	14883094	28.5	424168179	D	0	D		0	-100	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/O Onex Corporation 161 Bay Street"		Toronto	A6	M5J2S1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
20	84	937226	5	1764046	2	000089924321024133	"2021-06-16 16:14:22"	doc4.xml	4	2021-06-14	1	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	10562882	25.22	266395884	D	60855384	I	"See footnotes"	0	-15	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	104	937226	8	1674335	2	000089534521000514	"2021-05-14 16:48:17"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	10000000	28.8	288000000	D	353610	D		0	-97	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/O Onex Corporation 161 Bay Street"		Toronto	A6	M5J2S1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	7	1674335	2	000089534521000265	"2021-03-05 16:30:31"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	8000000	28.61	228880000	D	591201	D		0	-93	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/o Onex Corporation 161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	937226	5	1579214	1	000114036118017431	"2018-04-05 16:11:38"	doc1.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	750000	17.76	13320000	D	47058332	I	"See footnotes"	0	-2	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036118017430	"2018-04-05 16:10:50"	doc1.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	750000	17.76	13320000	D	47058332	I	"See footnotes"	0	-2	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036118017427	"2018-04-05 16:09:51"	doc1.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	750000	17.76	13320000	D	47058332	I	"See footnotes"	0	-2	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036118013638	"2018-03-15 16:26:04"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000000	17.76	106560000	D	47808332	I	"See footnotes"	0	-11	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
