sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1249235	5	60977	2	000178098920000047	"2020-08-10 10:35:53"	edgar.xml	4/A	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5300	9.0882	48167	A	30581	D		0	21	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000165797116000035	"2016-03-03 11:48:10"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	7000	29.11	203770	D	14459	D		0	-33	2180	0	6	6	6	18	32	70	83	-1	3	8	3	-22	5	-10	41	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	93	1249235	7	215419	7	000021541915000072	"2015-08-10 15:27:48"	edgar.xml	4	2015-08-07	1	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	6000	8.39	50340	A	35528	D		0	20	1432	0	2	1	0	-4	-22	-25		0	-6	-10	-20	-21	-37	-36	-46	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Giles Marc T"	"C/o Checkpoint Systems, Inc."	"101 Wolf Drive"	Thorofare	NJ	08086		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
12	21	1249235	8	1001902	2	000150345315000016	"2015-05-11 16:30:46"	edgardoc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	10000	5.469	54690	A	20000	D		0	100	581	-1	-4	-4	-2	1	1	-3	-13	1	5	3	-12	-21	-32	-20	18	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Giles Marc T"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	93	1249235	7	215419	7	000021541915000021	"2015-03-18 18:01:01"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	2500	10.86	27150	A	20000	D		0	14	3004	0	1	1	3	8	3	-26	-1	-1	-4	-20	-20	-19	-18	-22	-21	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Giles Marc T"	"C/o Checkpoint Systems, Inc."	"101 Wolf Drive"	Thorofare	NJ	08086		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
15	112	1249235	5	60977	2	000147266815000014	"2015-03-10 15:15:04"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	8800	7.43778	65453	A	19908	D		0	79	3217	0	-2	-1	4	4	-9	-16	-3	4	-7	7	4	10	0	40	95	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000147266815000014	"2015-03-10 15:15:04"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock"	2015-03-09	S	0	8800	30.03	264264	D	19908	D		0	-31	3217	0	-2	-1	4	4	-9	-16	-3	4	-7	7	4	10	0	40	95	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000147266815000013	"2015-03-06 16:43:35"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	9882	11.39	112556	A	19908	D		1	99	2916	2	2	2	5	6	-8	-12	0	-10	-9	4	-1	9	-2	39	90	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000147266815000013	"2015-03-06 16:43:35"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	9882	30.36	300017	D	19908	D		1	-33	2916	2	2	2	5	6	-8	-12	0	-10	-9	4	-1	9	-2	39	90	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1249235	8	1001902	2	000150345314000037	"2014-05-20 16:06:01"	edgardoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	5000	7.18	35900	A	10000	D		0	100	421	-5	-1	-1	6	8	-5	6	-25	9	12	-4	-22	-2	38	69	-5	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Giles Marc T"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
